From_Year,To_Year,Course_Level,Gender,Agriculture,Engineering,Law_and_Management,Science,Social_Sciences_and_Humanities,Information_Communication_and_Digital_Technologies,Medicine_and_Health_Sciences,Centre_for_Innovative_Lifelong_Learning,In_Coll_MGI,In_Coll_MIE
2019,2020,M Phil/PHD,Male,15,33,13,28,6,10,,1,,
2019,2020,M Phil/PHD,Female,22,20,16,32,17,6,,2,,
2019,2020,Master Degree,Male,4,90,161,67,29,99,,78,,
2019,2020,Master Degree,Female,10,36,278,98,69,74,,81,,
2019,2020,PG Diploma,Male,,,,,,,,2,,
2019,2020,PG Diploma,Female,,,,,,,,,,
2019,2020,Degree,Male,92,664,873,241,230,443,,22,,
2019,2020,Degree,Female,213,288,1921,405,983,248,,53,,
2019,2020,Diploma / Degree ,Male,,,4,15,42,,,70,,
2019,2020,Diploma / Degree ,Female,,,8,12,119,,,63,,
2019,2020,Diploma,Male,64,,4,12,,,,,,
2019,2020,Diploma,Female,7,,11,21,,,,,,
2019,2020,Certificate,Male,,,,,,,,345,,
2019,2020,Certificate,Female,,,,,,,,71,,
2019,2020, Foundation,Male,,,,2,1,,,,,
2019,2020, Foundation,Female,,,,3,2,,,,,
2020,2021,M Phil/PHD,Male,15,31,12,30,4,12,,1,,
2020,2021,M Phil/PHD,Female,22,26,15,28,14,6,,2,,
2020,2021,Master Degree,Male,3,127,266,28,61,105,,90,9,
2020,2021,Master Degree,Female,6,72,412,60,136,96,,124,47,
2020,2021,Master Degree by Research,Male,1,,,1,,,,,,
2020,2021,Master Degree by Research,Female,,,,,2,,,,,
2020,2021,Degree,Male,82,529,767,320,251,574,,76,124,12
2020,2021,Degree,Female,185,273,1789,464,1028,389,,112,326,5
2020,2021,PG Diploma,Male,,,,,,,,1,,
2020,2021,PG Diploma,Female,,,,,,,,2,,
2020,2021,PG Certificate,Male,,,,9,,,,,,
2020,2021,PG Certificate,Female,,,,2,,,,,,
2020,2021,Diploma,Male,20,52,5,24,11,,,,,
2020,2021,Diploma,Female,,2,14,52,7,,,,,
2020,2021,Certificate,Male,,,,,,,,257,,
2020,2021,Certificate,Female,,,,,,,,40,,
2021,2022,M Phil/PHD,Male,13,35,12,29,6,17,6,,,
2021,2022,M Phil/PHD,Female,22,34,24,22,19,10,10,2,,
2021,2022,Master Degree,Male,20,69,232,9,37,98,13,109,6,
2021,2022,Master Degree,Female,32,64,308,23,79,52,21,6,33,
2021,2022,Master Degree by Research,Male,1,,,,1,,,,,
2021,2022,Master Degree by Research,Female,,,,,3,,,,,
2021,2022,Msc/Post Graduate Diploma,Male,,,2,,,,,,,
2021,2022,Msc/Post Graduate Diploma,Female,,,2,,,,,,,
2021,2022,Degree,Male,67,530,882,229,242,697,82,100,120,11
2021,2022,Degree,Female,200,278,1947,363,898,443,147,120,324,2
2021,2022,PG Diploma,Male,,,1,,,,,1,,
2021,2022,PG Diploma,Female,,,2,,,,,2,,
2021,2022,PG Certificate,Male,,,,,,,,,,
2021,2022,PG Certificate,Female,,,,,,,,,,
2021,2022,Diploma / Degree ,Male,,,1,,18,,3,,10,
2021,2022,Diploma / Degree ,Female,,,,,50,,3,,11,
2021,2022,Diploma,Male,,43,5,,11,,15,166,,
2021,2022,Diploma,Female,,7,14,,4,,25,29,,
2021,2022,Certificate,Male,9,,166,,,,,,,
2021,2022,Certificate,Female,4,,29,,,,,,,
