Year,Category_Food_Crops,Sub_Category_Food_Crops,January,February,March,April,May,June,July,August,September,October,November,December
2019,Banana,,599.23,529.47,513.23,527.25,627.34,602.12,599.77,588.96,530.11,534.44,612.24,609.89
2019,Bean,,120.07,73.82,70.73,69.11,83.49,83.87,128.50,150.07,186.13,196.92,184.02,109.13
2019,Beet,,28.66,15.03,12.55,16.06,25.19,36.41,26.29,29.91,45.67,48.43,24.21,39.22
2019,Bittergourd,,195.24,178.05,171.30,162.29,154.65,130.07,116.71,111.43,135.48,143.94,142.73,136.28
2019,Brinjal,A,27.21,31.20,36.48,37.73,36.79,32.95,35.28,35.13,32.24,33.84,31.10,27.64
2019,Brinjal,C,310.93,286.03,272.50,232.09,233.52,209.48,212.56,212.31,246.94,265.74,267.47,240.19
2019,Broccoli,,0.36,4.02,0.11,0.06,0.99,26.07,11.50,7.84,12.96,18.54,10.29,6.33
2019,Cabbage,,187.91,284.68,383.39,259.24,322.65,383.94,298.20,211.65,322.03,360.90,244.88,217.75
2019,Calabash,,470.32,475.21,556.22,583.71,515.96,424.83,354.39,371.82,424.95,457.44,412.81,451.96
2019,Carrot,,280.51,207.75,217.35,436.97,462.10,633.27,498.09,506.81,604.28,477.27,449.12,486.84
2019,Cauliflower,,17.83,2.53,0.60,12.17,14.80,77.66,180.10,134.39,101.20,106.92,40.18,36.41
2019,Chillies,C,35.81,34.70,29.40,22.28,19.83,15.91,14.47,17.43,21.55,23.07,24.68,23.60
2019,Chillies,L,172.89,164.95,151.84,129.27,117.76,103.37,86.47,87.13,112.30,137.67,165.64,158.44
2019,Chillies,S,7.94,8.87,10.55,10.13,10.82,8.94,7.22,6.93,6.50,8.17,11.76,12.36
2019,Chouchou,,147.01,141.47,149.06,149.87,158.19,180.94,160.05,155.40,153.46,141.35,154.28,176.31
2019,Courgette,,9.96,12.49,3.40,5.92,1.77,4.81,6.02,3.42,15.13,20.55,8.77,25.44
2019,Cucumber,,367.84,380.34,475.39,459.15,382.91,301.16,231.14,257.24,317.60,338.35,380.99,371.65
2019,Echalote,,94.84,73.83,80.84,111.66,164.80,175.35,165.52,134.62,179.51,92.34,84.05,66.17
2019,Eddoes,C,35.16,45.23,28.96,21.52,22.80,17.52,45.70,23.31,22.66,22.50,31.66,31.92
2019,Eddoes,V,49.36,61.88,40.39,23.23,19.50,11.93,25.86,24.73,19.42,15.48,44.59,20.02
2019,Garlic,,,,,,,,,2.03,25.68,20.31,,
2019,Ginger,,5.40,0.34,0.22,3.81,11.84,18.06,25.36,44.88,89.52,39.90,28.94,
2019,Greens,,212.17,163.15,188.16,131.25,173.89,159.34,176.86,251.47,194.32,213.31,198.49,194.37
2019,Groundnut,,9.52,21.25,17.24,41.07,76.66,22.18,13.90,16.47,80.05,20.88,11.72,60.62
2019,Ladies Finger,,74.02,87.25,114.15,154.55,173.94,159.26,136.22,101.83,82.05,63.54,58.85,52.19
2019,Leek,,5.81,15.28,5.95,3.02,3.19,4.74,4.32,5.58,12.85,8.20,7.25,6.88
2019,Lettuce,,103.41,70.06,57.26,58.36,72.16,99.23,113.49,154.57,155.35,135.29,127.88,108.33
2019,Maize,,48.09,24.95,40.59,40.19,73.27,28.98,32.22,41.95,34.54,41.58,45.86,42.69
2019,Manioc,,66.84,54.92,58.62,50.04,59.76,61.56,55.12,76.12,25.53,51.53,51.52,49.54
2019,Onion,,,,,,,,7.56,13.68,220.85,467.35,288.88,20.59
2019,Onion,Hybrid,,,,,,,,16.80,423.29,553.47,"1,035.02",171.38
2019,Patole,,68.36,52.22,55.99,63.68,73.57,65.27,40.44,38.00,55.85,62.27,60.89,65.70
2019,Petsai,,24.25,15.22,15.27,25.11,16.74,26.85,52.13,45.71,48.74,38.75,29.25,53.54
2019,Pineapple,,810.09,776.50,766.05,749.50,712.86,704.69,675.57,613.85,668.85,698.45,648.81,633.77
2019,Pipengaille,,170.47,138.58,123.01,173.95,172.02,130.72,107.06,113.71,125.34,139.75,151.80,170.09
2019,Potato,,23.59,,,,,113.93,627.70,"2,290.59","3,065.65","3,986.58","2,849.03","1,864.88"
2019,Pumpkin,,600.16,465.02,538.79,689.02,"1,047.61",681.58,479.49,622.24,471.59,447.67,640.13,729.30
2019,Squash,,15.65,28.94,11.87,16.49,19.82,27.33,27.17,39.80,31.07,30.39,29.19,34.93
2019,SweetPepper,,,2.43,2.52,,,,0.64,,,,0.14,1.00
2019,SweetPotato,,18.90,26.70,32.30,30.50,24.60,36.62,26.50,44.36,49.36,34.98,43.85,23.21
2019,Tomato,Hybrid,770.22,641.18,536.21,550.83,644.78,888.61,756.60,774.47,774.61,731.93,798.01,816.95
2019,Voehm,,120.20,122.10,98.33,91.41,80.43,53.26,36.04,27.96,36.15,70.49,133.88,161.50
