Daily Percentage Storage Levels in Reservoirs of Mauritius (Jan 2018 - Dec 2019),,,,,,,
,,,,,,,
,Mare aux Vacoas ,La Nicoliere ,Piton du Milieu ,La Ferme,Mare Longue,Midlands  ,Total
"Capacity
(Mm3)",25.89,5.26,2.99,11.52,6.28,25.5,77.44
01-Jan-18,53.7,42.8,62.5,28.9,61,48.3,48.4
02-Jan-18,53.3,44.3,62.2,29,60.5,47.6,48.1
03-Jan-18,54.9,46.8,63.5,29.1,60.5,47.8,49
04-Jan-18,58.5,56.1,81.6,30.8,65.3,53,53.8
05-Jan-18,64.3,63.3,97.7,36.7,70.9,59.7,60.4
06-Jan-18,65.7,65.4,100,38.7,72.9,62.2,62.4
07-Jan-18,66,67.5,100,39.8,73.6,63.6,63.3
08-Jan-18,67.4,76.8,100,43.1,74.8,67.5,66.3
09-Jan-18,68.8,83.1,100,49.2,76.4,70.6,69.3
10-Jan-18,69.8,88.4,100,52,77.5,72.4,71.1
11-Jan-18,70.1,92.2,100,53.2,78.5,73.5,72
12-Jan-18,72,93.3,100,56.2,81.5,74.4,73.8
13-Jan-18,72.7,94.1,100,57.7,82.3,74.9,74.5
14-Jan-18,74.6,96.8,100,59.5,85.8,78,76.9
15-Jan-18,75.4,97.1,100,59.6,86.5,79,77.5
16-Jan-18,77.9,97,100,59.8,89.5,79.6,78.8
17-Jan-18,90.4,98.9,100,62.9,93.2,88.2,86.8
18-Jan-18,97.8,100,100,65.1,97.1,99.6,93.7
19-Jan-18,99,100,100,68.9,100,100,95
20-Jan-18,99.2,100,100,69.4,100,100,95.2
21-Jan-18,99.8,100,100,69.7,100,100,95.4
22-Jan-18,99.8,100,100,69.3,100,100,95.4
23-Jan-18,99.8,100,100,69.4,100,100,95.4
24-Jan-18,99.8,100,100,69.4,100,100,95.4
25-Jan-18,100,100,100,77.3,100,100,96.6
26-Jan-18,100,100,100,77.8,100,100,96.7
27-Jan-18,99.9,100,100,77.8,99.8,99.5,96.5
28-Jan-18,99.8,100,100,77.8,99.7,99.1,96.3
29-Jan-18,99.5,100,100,77.2,99.5,99.2,96.1
30-Jan-18,99,100,99.7,76.3,99.4,99.2,95.8
31-Jan-18,99,100,100,76.3,99.5,99.3,95.9
01-Feb-18,98.6,99.2,99.7,76.1,99.4,99.2,95.6
02-Feb-18,98.8,97.7,99.3,76.1,99.5,99.3,95.6
03-Feb-18,98.6,94.7,99.3,75.5,99.5,99.1,95.2
04-Feb-18,98.2,94.3,99,75.3,99.2,99.1,94.9
05-Feb-18,98,95.1,99.7,79.3,99.2,100,95.9
06-Feb-18,97.8,94.3,99.3,79.8,99,100,95.8
07-Feb-18,97.5,93.2,99.3,79.3,99,99.6,95.4
08-Feb-18,97.3,94.3,99.3,79.5,99,99.4,95.4
09-Feb-18,97.1,94.3,100,81.1,99.8,99.8,95.7
10-Feb-18,97.1,94.3,99.7,81.3,100,100,95.8
11-Feb-18,97.3,95.6,99.7,81.2,100,100,96
12-Feb-18,98.2,96.4,99.3,81.1,100,99.8,96.3
13-Feb-18,98.2,97,99.3,81.1,99.8,99.4,96.1
14-Feb-18,98.4,97,99.7,81.3,100,99.1,96.2
15-Feb-18,98.2,97.7,99.3,81.3,99.8,99.1,96.1
16-Feb-18,98.6,96,99.7,81.2,99.7,100,96.4
17-Feb-18,100,94.3,99.3,81.3,99.8,100,96.8
18-Feb-18,99.8,94.9,99.7,83.2,99.7,100,97.1
19-Feb-18,99.6,97.1,99.7,82.7,99.7,100,97.1
20-Feb-18,100,97.7,99.7,87.3,99.8,100,97.9
21-Feb-18,99.8,98.7,99.7,87,99.7,100,97.9
22-Feb-18,99.8,99.8,100,88.2,99.5,100,98.1
23-Feb-18,100,99.8,100,90.6,100,100,98.6
24-Feb-18,100,100,100,90.6,100,100,98.6
25-Feb-18,100,99.4,100,90.5,100,100,98.5
26-Feb-18,99.9,99.2,100,90,100,100,98.4
27-Feb-18,99.8,99.2,99.7,89.8,100,99.5,98.2
28-Feb-18,99.4,99.8,99.7,89,99.7,99.3,97.9
01-Mar-18,99,100,99.3,88.6,99.5,99.1,97.6
02-Mar-18,98.8,100,99.7,88,99.4,100,97.8
03-Mar-18,98.8,100,100,87.7,99.5,100,97.7
04-Mar-18,99,99.8,100,87.5,99.7,100,97.8
05-Mar-18,99.4,100,100,87.8,100,100,98
06-Mar-18,98.6,100,100,88.8,100,100,97.9
07-Mar-18,97.2,100,100,90.6,100,100,97.7
08-Mar-18,97.1,100,100,90.5,99.7,100,97.6
09-Mar-18,97.1,100,100,90.3,99.7,100,97.5
10-Mar-18,97,100,99.7,89.7,99.7,99.4,97.2
11-Mar-18,96.9,100,100,89.2,99.7,100,97.3
12-Mar-18,96.9,100,99.7,88.6,99.4,100,97.2
13-Mar-18,96.6,100,99.7,87.8,99.4,99.7,96.9
14-Mar-18,96.5,100,99.7,87.3,99,99.6,96.7
15-Mar-18,98.2,100,100,86.7,99.4,100,97.4
16-Mar-18,98.4,100,100,86.4,99.8,100,97.4
17-Mar-18,99.4,99.8,99.7,85.9,99.7,100,97.6
18-Mar-18,99.2,100,100,85.3,99.7,100,97.5
19-Mar-18,98.4,100,100,84.8,99.5,100,97.2
20-Mar-18,98,100,100,84.6,99.5,100,97
21-Mar-18,97.6,100,99.7,84.5,99.5,99.8,96.8
22-Mar-18,97.3,100,99.7,84.3,99.4,99.7,96.6
23-Mar-18,97.3,99,99.7,84.1,99.2,99.6,96.5
24-Mar-18,97.3,98.7,99.3,83.6,99.2,99.2,96.2
25-Mar-18,97.3,99.8,99.7,83.1,99,99.5,96.3
26-Mar-18,97.3,100,99.3,82.6,98.7,99.4,96.2
27-Mar-18,97.3,99.2,99.3,81.9,98.6,99.4,96
28-Mar-18,97.1,98.5,99.3,81.2,98.6,99.3,95.7
29-Mar-18,97.5,96.4,99.3,81.1,98.7,99.1,95.7
30-Mar-18,97.5,94.7,100,81,98.7,99.2,95.6
31-Mar-18,97.5,92.6,99.7,80.9,98.7,100,95.7
01-Apr-18,97.5,91.1,100,80.5,98.6,100,95.5
02-Apr-18,97.3,89,99.3,80,98.6,100,95.2
03-Apr-18,97.1,88.4,99.7,79.1,98.2,99.8,94.9
04-Apr-18,97.1,90.5,99.7,78.2,98.2,99.6,94.8
05-Apr-18,100,100,100,78.5,100,100,96.8
06-Apr-18,100,100,100,78.6,100,100,96.8
07-Apr-18,100,100,99.3,78.5,100,100,96.8
08-Apr-18,99.8,100,100,78.2,99.7,100,96.7
09-Apr-18,99.8,100,100,78,99.5,100,96.6
10-Apr-18,99.8,100,99.7,77.8,99.5,100,96.6
11-Apr-18,99.8,100,100,77.6,99.5,100,96.6
12-Apr-18,99.6,100,99.7,77.3,99.5,99.8,96.4
13-Apr-18,99.4,100,99.3,77.3,99.4,99.4,96.2
14-Apr-18,100,100,99.7,77.3,99.7,99.6,96.5
15-Apr-18,99.8,100,99.7,77.2,99.5,99.8,96.4
16-Apr-18,99.7,100,99.3,76.9,99.4,99.8,96.3
17-Apr-18,99.5,100,99.7,77.8,99.4,99.5,96.3
18-Apr-18,99.6,100,99.3,77.6,99.7,99.1,96.2
19-Apr-18,99.8,100,99.9,77.3,99.7,99.4,96.3
20-Apr-18,99.6,99.4,99.3,77.2,99.5,99.2,96.1
21-Apr-18,100,100,100,79.8,100,100,97
22-Apr-18,100,100,100,79.1,100,100,96.9
23-Apr-18,99.8,100,100,78.9,99.7,100,96.8
24-Apr-18,99.8,100,100,79.1,100,100,96.8
25-Apr-18,98.8,100,100,79.5,100,100,96.6
26-Apr-18,98.7,100,100,79.1,99.8,100,96.4
27-Apr-18,98.6,100,99.7,78.6,99.5,100,96.3
28-Apr-18,98.6,100,99.3,78,99.4,99.1,95.9
29-Apr-18,98.6,100,99.3,77.3,99.4,99,95.8
30-Apr-18,98.5,100,99.3,76.7,99.2,98.9,95.6
01-May-18,98.3,100,99.3,76.1,99.2,98.5,95.3
02-May-18,98.2,100,99.3,75.5,99,98.9,95.3
03-May-18,98.2,100,99.3,75.5,99,98.9,95.3
04-May-18,98,99,99.3,75.3,99,98.6,95
05-May-18,98,96,99.3,75.3,98.7,98.4,94.7
06-May-18,97.8,92.6,99.3,75.3,98.6,98.2,94.4
07-May-18,97.6,89.9,99,75.3,98.6,98.4,94.2
08-May-18,97.3,87.1,99,75.9,98.1,98.5,93.9
09-May-18,96.9,85.7,98.7,75.9,97.9,98.5,93.7
10-May-18,96.5,84,98.7,75.5,97.6,98.5,93.4
11-May-18,96.1,82.5,98.7,75.1,97.3,98.7,93.1
12-May-18,95.7,81.7,98,75.1,97,98.5,92.8
13-May-18,95.3,80,97.3,75.1,96.7,98.5,92.5
14-May-18,94.9,77.8,97,75.1,96.5,98.7,92.3
15-May-18,94.5,76,97,75.3,96,98.7,92
16-May-18,94.1,74.7,96.7,75.3,95.7,98.8,91.8
17-May-18,93.7,73.6,96,75.3,95.2,98.5,91.4
18-May-18,93.4,73.2,95.7,75.3,94.7,98.2,91.1
19-May-18,93.4,72.4,95,75.3,94.4,97.8,90.8
20-May-18,93,72.1,94.6,75.3,94.3,97.4,90.5
21-May-18,93.1,72.2,94.6,75.3,94.7,97.5,90.7
22-May-18,93.1,72.2,94.6,75.3,95.2,97.3,90.7
23-May-18,93.4,71.9,94.6,75.3,95.2,97.2,90.7
24-May-18,93.5,71.7,94.6,75.3,95.2,97.1,90.7
25-May-18,93.7,71.7,95.7,75.3,95.7,98,91.1
26-May-18,93.7,72.4,95.7,75.3,95.7,98.5,91.3
27-May-18,93.5,73.2,95.7,75.3,95.7,98.5,91.3
28-May-18,93.4,73.4,95.7,75.3,95.7,98.4,91.2
29-May-18,93.1,72.8,95.3,75.3,95.5,98.2,91.1
30-May-18,92.9,72.4,94.6,75.7,95.2,98,90.9
31-May-18,92.5,71.9,94.3,75.9,95.1,97.8,90.6
01-Jun-18,92,70.3,94,75.9,94.6,97.6,90.3
02-Jun-18,91.6,69.4,93.6,75.9,94.3,97.5,90
03-Jun-18,91.4,68.6,93.3,75.9,94.3,97.3,89.8
04-Jun-18,91.2,68.1,93,75.9,94.1,97.1,89.6
05-Jun-18,91.1,67.3,93,75.5,93.9,97.3,89.5
06-Jun-18,90.9,67.3,92.6,75.1,93.8,97.1,89.3
07-Jun-18,90.6,67.7,92.3,74.7,93.6,96.8,89
08-Jun-18,90.3,68.1,92,74.5,93.3,96.4,88.8
09-Jun-18,90.1,67.7,91.3,74.5,93.2,95.9,88.5
10-Jun-18,89.7,67.7,90.6,74.5,92.8,95.7,88.2
11-Jun-18,89.4,67.5,90.6,74.2,92.5,95.2,87.9
12-Jun-18,89,66.9,89.6,74.2,92.2,94.8,87.5
13-Jun-18,88.5,66.3,89.3,74,91.9,94.3,87.1
14-Jun-18,88.2,66,89,73.5,91.6,93.8,86.7
15-Jun-18,87.9,66.2,88.6,73.4,91.7,93.4,86.4
16-Jun-18,87.7,66,88,72.7,91.7,92.9,86
17-Jun-18,87.5,65.8,87.6,72.2,91.2,92.5,85.7
18-Jun-18,87.2,66,87.6,72.2,90.9,92,85.4
19-Jun-18,86.7,65.8,87,71.9,90.6,91.8,85.1
20-Jun-18,86.3,65.8,86.6,71.5,90.3,91.3,84.7
21-Jun-18,86,65.6,86,71.2,90,90.7,84.3
22-Jun-18,86.7,65.4,86,70.8,90.4,90.4,84.4
23-Jun-18,86.4,65,85.3,70.6,90.4,90,84.1
24-Jun-18,86.3,64.8,84.6,70.4,90.1,89.6,83.8
25-Jun-18,86.3,65.2,84.6,70.2,90,89.1,83.7
26-Jun-18,86.1,65.4,84.3,70.1,89.5,88.7,83.4
27-Jun-18,86.5,65.8,84.6,69.9,89.8,89,83.6
28-Jun-18,87.1,66.5,83.9,69.4,90.1,88.7,83.7
29-Jun-18,86.9,67.1,83.6,69.1,90.3,88.2,83.5
30-Jun-18,86.7,66.9,83.3,68.7,90.1,88.2,83.3
01-Jul-18,86.6,67.1,82.9,68.3,90,87.6,83
02-Jul-18,86.5,67.9,82.6,68,89.8,87.1,82.8
03-Jul-18,86.9,68.4,82.3,67.5,90.1,87,82.9
04-Jul-18,88,70.2,83.6,67.8,91.7,88.2,84
05-Jul-18,88.4,72.4,84.3,68,91.9,88.2,84.3
06-Jul-18,88.6,74,83.9,68,92.2,88.1,84.5
07-Jul-18,88.8,75.7,84.9,68.3,92.5,87.8,84.7
08-Jul-18,89.4,76.8,85.3,68.5,93.3,87.9,85.1
09-Jul-18,89.7,78.3,85.3,68.7,93.6,87.6,85.3
10-Jul-18,89.7,79.8,85.6,68.5,93.9,87.3,85.3
11-Jul-18,89.7,81.2,85.3,68.3,93.9,86.9,85.2
12-Jul-18,89.9,82.1,85.3,68.1,94.1,86.6,85.2
13-Jul-18,89.8,82.9,84.9,68,94.4,86.3,85.1
14-Jul-18,89.7,84,85.3,67.8,94.4,86,85.1
15-Jul-18,89.7,85.7,84.9,67.5,94.7,85.6,85
16-Jul-18,89.6,86.7,84.9,67.4,94.7,85.2,84.9
17-Jul-18,90.1,87.5,85.3,67.2,95.2,85,85.1
18-Jul-18,92.4,88.8,85.6,67.2,97,85.2,86.1
19-Jul-18,92.8,90.5,85.6,67,98.1,84.9,86.4
20-Jul-18,93.5,91.3,86.3,66.8,99,85.2,86.8
21-Jul-18,93.4,92.4,86.3,66.7,98.7,84.9,86.7
22-Jul-18,93.5,94.3,86.3,66.7,99.2,84.7,86.9
23-Jul-18,93.7,96,86.6,66.7,99,84.4,86.9
24-Jul-18,94.7,97.5,87.6,66.7,99.4,84.6,87.5
25-Jul-18,94.9,98.7,88,67.2,99.2,84.8,87.8
26-Jul-18,94.9,98.7,88,67.4,99,84.9,87.8
27-Jul-18,94.9,98.7,87.6,67.4,99,84.8,87.8
28-Jul-18,94.8,98.7,87.6,67.2,98.9,84.8,87.7
29-Jul-18,94.7,98.5,87.6,67.2,98.7,84.7,87.6
30-Jul-18,94.6,98.3,87.6,67.2,98.7,84.6,87.6
31-Jul-18,94.5,97.3,87.6,67.2,98.7,84.5,87.4
01-Aug-18,94.3,96.4,87.3,66.8,98.6,84.4,87.2
02-Aug-18,94,95.1,87.3,66.5,98.2,84.3,86.9
03-Aug-18,93.6,94.1,87,66.1,98.1,84.2,86.5
04-Aug-18,93.2,92.4,86.6,65.9,97.8,84.1,86.2
05-Aug-18,92.9,91.3,86.3,65.7,97.6,83.9,85.9
06-Aug-18,92.5,90.5,86,65.4,97.3,83.6,85.5
07-Aug-18,92,88.2,85.3,64.8,97,83.5,85
08-Aug-18,91.6,86.3,84.9,64.4,96.7,83.2,84.6
09-Aug-18,91.3,84.4,84.6,64,96.5,83,84.2
10-Aug-18,90.9,82.3,83.9,64,96,82.8,83.8
11-Aug-18,90.5,81.2,83.6,63.5,95.7,82.6,83.4
12-Aug-18,90.1,78.5,83.3,63.2,95.5,82.4,82.9
13-Aug-18,89.7,77.2,82.6,62.9,95.2,82,82.5
14-Aug-18,89.3,75.5,81.9,62.3,94.7,81.8,82
15-Aug-18,88.8,73.4,81.3,61.7,94.4,81.6,81.5
16-Aug-18,88.4,71.9,81.3,61.2,94.1,81.3,81.1
17-Aug-18,87.9,70,80.9,60.7,93.6,81.1,80.6
18-Aug-18,87.5,68.4,80.6,60.2,93.3,80.9,80.2
19-Aug-18,87.1,67.7,80.3,59.6,93.2,80.7,79.8
20-Aug-18,86.7,67.1,79.6,59.2,92.8,80,79.3
21-Aug-18,86.9,66.7,79.3,58.7,92.8,79.8,79.2
22-Aug-18,86.7,66,78.9,58.2,92.7,79.8,79
23-Aug-18,86.5,64.6,77.9,57.9,92.5,79,78.4
24-Aug-18,86.3,63.3,77.6,57.6,92.2,78.5,78.1
25-Aug-18,86,62.9,77.3,57.2,91.9,78.1,77.7
26-Aug-18,85.6,62.7,76.6,56.9,91.7,77.7,77.3
27-Aug-18,85.2,62.5,76.3,56.6,91.4,77.4,77
28-Aug-18,84.8,62.2,75.9,56.3,91.1,77,76.6
29-Aug-18,84.4,61.4,75.3,56,90.9,76.7,76.3
30-Aug-18,84.1,61.2,74.9,55.5,90.4,76.2,75.8
31-Aug-18,83.7,60.6,74.2,54.9,90.1,75.5,75.3
01-Sep-18,83.3,60.1,73.9,54.5,89.8,75,74.9
02-Sep-18,83,60.6,73.2,54.1,89.5,74.4,74.5
03-Sep-18,83,60.6,73.6,53.7,89.3,74.3,74.4
04-Sep-18,84.3,61.8,75.3,53.6,89.8,74.8,75.2
05-Sep-18,84.3,63.1,75.6,53.8,89.8,74.7,75.3
06-Sep-18,84.3,64.6,75.6,54,90,74.4,75.3
07-Sep-18,85.6,66.3,77.3,54.3,91.4,74.8,76.2
08-Sep-18,86.3,68.4,78.9,54.1,91.7,75.3,76.8
09-Sep-18,86.3,70,79.6,54.1,91.7,75.3,77
10-Sep-18,86.7,71.3,79.9,54,92,75.2,77.2
11-Sep-18,86.5,71.7,79.9,53.6,92,75,77
12-Sep-18,86.3,71.9,79.9,53.4,92.2,74.8,76.9
13-Sep-18,86.1,71.7,79.9,53.4,92.2,74.6,76.7
14-Sep-18,86.1,70.9,79.6,53.2,92.2,74.4,76.6
15-Sep-18,85.9,70.7,79.3,53.2,91.9,74.1,76.3
16-Sep-18,85.5,70.5,79.3,53.1,91.7,73.9,76.1
17-Sep-18,85.2,70.5,79.3,53,91.2,73.6,75.9
18-Sep-18,84.9,70.2,78.9,52.9,91.2,73.3,75.6
19-Sep-18,84.6,69.4,78.3,52.4,90.9,73,75.2
20-Sep-18,84.3,68.4,77.9,52,90.4,72.6,74.8
21-Sep-18,83.9,68.3,77.6,51.6,90.3,72.4,74.5
22-Sep-18,83.5,67.1,76.9,51.1,90,71.8,74
23-Sep-18,83,66.7,76.6,50.7,89.6,71.5,73.6
24-Sep-18,82.6,65.8,76.3,50.3,89.3,71.2,73.2
25-Sep-18,82.2,65.4,75.9,49.8,89,70.9,72.8
26-Sep-18,81.8,64.6,75.3,49.7,88.7,70.5,72.4
27-Sep-18,81.5,63.3,74.6,48.2,88.4,70.1,71.8
28-Sep-18,81.1,62.5,74.2,47.5,88.1,69.8,71.4
29-Sep-18,80.6,61.4,74.2,46.8,87.6,69.5,70.9
30-Sep-18,80.3,60.3,73.9,46.2,87.4,69.3,70.6
01-Oct-18,79.9,58.9,73.2,45.7,87.1,68.9,70.1
02-Oct-18,79.5,57,72.9,45.2,86.9,68.6,69.7
03-Oct-18,79.1,55.5,72.6,44.7,86.6,68.2,69.2
04-Oct-18,78.8,55.1,72.2,44.7,86.5,67.7,68.8
05-Oct-18,78.4,52.7,71.6,44.4,86.1,67.3,68.3
06-Oct-18,78.1,50.2,70.9,43.8,85.8,66.7,67.7
07-Oct-18,77.7,48.9,70.2,43.4,85.4,66.3,67.2
08-Oct-18,77.3,47.9,69.9,43.1,85,65.8,66.8
09-Oct-18,76.9,45.8,69.6,42.7,84.7,65.4,66.3
10-Oct-18,76.5,45.6,69.6,42.4,84.6,65,65.9
11-Oct-18,76.2,45.8,69.6,42.2,84.4,64.4,65.6
12-Oct-18,75.8,45.4,68.9,42,84.1,63.8,65.2
13-Oct-18,75.5,44.7,68.6,41.1,83.9,63.2,64.7
14-Oct-18,75.2,44.5,68.2,40.5,83.8,62.8,64.3
15-Oct-18,74.8,45.1,67.6,39.8,83.3,61.8,63.7
16-Oct-18,74.4,45.1,66.9,39.2,82.8,61.3,63.2
17-Oct-18,74.1,44.5,66.6,38.7,82.5,60.6,62.8
18-Oct-18,73.8,44.3,65.9,38.5,82.2,60,62.4
19-Oct-18,73.3,44.1,65.6,38.3,81.7,59.3,61.9
20-Oct-18,72.9,44.1,64.9,38.3,81.4,58.7,61.5
21-Oct-18,72.4,44.5,64.5,38.1,81.1,58.7,61.3
22-Oct-18,71.9,45.1,63.9,37.8,80.7,57.3,60.6
23-Oct-18,71.5,45.6,63.9,37.7,80.4,56.7,60.3
24-Oct-18,71.2,46,63.9,37.5,80.3,56.1,59.9
25-Oct-18,70.8,46,63.5,36.9,80.1,55.4,59.5
26-Oct-18,70.3,45.8,62.9,36.5,79.6,54.7,59
27-Oct-18,69.8,45.6,62.2,36,79.3,54.2,58.5
28-Oct-18,69.3,45.6,61.5,35.6,79,53.5,57.9
29-Oct-18,68.8,45.4,60.9,35.2,78.7,52.8,57.4
30-Oct-18,68.3,45.8,60.2,34.7,78.3,52.2,56.9
31-Oct-18,67.7,46,59.5,34.7,78,51.5,56.5
01-Nov-18,67.4,46.6,59.5,34.5,77.7,51,56.2
02-Nov-18,67.1,46.2,59.5,34.5,77.5,50.5,55.9
03-Nov-18,66.7,46,58.2,34.1,77.1,49.8,55.4
04-Nov-18,66.2,46,57.2,33.9,76.8,49,54.9
05-Nov-18,65.7,45.8,56.5,33.4,76.4,48.4,54.4
06-Nov-18,65,45.8,56.2,32.9,76,47.8,53.8
07-Nov-18,64.7,48.1,55.9,32.6,75.6,47.2,53.6
08-Nov-18,64.3,48.9,55.5,32.3,75.3,46.7,53.2
09-Nov-18,63.6,49.2,54.8,32,75.2,46,52.7
10-Nov-18,63.2,50,54.5,31.8,74.8,45.6,52.5
11-Nov-18,62.8,49.2,54.5,31.4,74.5,45.1,52
12-Nov-18,62.5,50,53.2,31.2,74.2,44.4,51.6
13-Nov-18,62,49.8,52.8,30.8,73.7,43.8,51.1
14-Nov-18,61.5,48.7,52.2,30.6,73.2,43.3,50.6
15-Nov-18,61,47.1,51.8,30.4,72.9,42.9,50.2
16-Nov-18,60.8,47.7,52.2,30.1,72.9,43.4,50.3
17-Nov-18,60.4,48.1,51.8,29.9,72.8,43.1,50
18-Nov-18,60.3,48.1,51.5,29.7,72.5,42.7,49.8
19-Nov-18,59.9,48.1,51.2,29.5,72.1,42.3,49.4
20-Nov-18,59.6,47.7,50.5,29.1,71.8,41.8,49
21-Nov-18,59.2,46.6,50.2,28.9,71.7,41.5,48.7
22-Nov-18,58.9,46.8,49.8,28.6,71.3,41.6,48.5
23-Nov-18,58.6,46.6,49.5,28.4,71,41.2,48.2
24-Nov-18,58.3,45.8,48.8,28.1,70.7,40.7,47.8
25-Nov-18,58,45.6,48.5,28,70.5,40.4,47.5
26-Nov-18,57.7,45.8,48.2,27.7,70.2,40,47.3
27-Nov-18,59.3,49,53.8,27.7,71.7,42.5,49.2
28-Nov-18,60.9,55.3,62.2,29.7,72.9,46,52
29-Nov-18,60.9,58.4,63.5,30.2,72.9,46.6,52.5
30-Nov-18,60.9,59.5,63.9,32,72.9,47,53
01-Dec-18,60.8,59.1,63.9,32.5,72.9,47.4,53.2
02-Dec-18,60.4,58.4,63.9,33,72.6,47.8,53.2
03-Dec-18,59.9,56.7,63.9,33.4,72.1,47.8,52.9
04-Dec-18,59.6,55.5,63.9,33.2,71.8,47.6,52.6
05-Dec-18,59.3,55.5,64.2,33.2,71.7,47.6,52.5
06-Dec-18,58.9,57.2,64.2,33.2,71.3,47.4,52.4
07-Dec-18,58.6,56.7,64.9,33.4,71,47.3,52.3
08-Dec-18,58.3,56.1,65.9,33.5,70.7,47.6,52.2
09-Dec-18,58.2,55.5,65.6,33.5,71.2,47.4,52.1
10-Dec-18,57.9,61.4,66.2,34.7,71,47.5,52.6
11-Dec-18,57.6,63.1,69.2,36.2,71.7,48,53.2
12-Dec-18,57.2,63.1,70.6,36.9,71.5,48.2,53.3
13-Dec-18,57,63.9,70.9,37.3,71.2,48.3,53.3
14-Dec-18,56.6,63.9,71.2,37.7,70.9,48.4,53.3
15-Dec-18,56.2,63.5,71.2,37.5,70.7,48.5,53.1
16-Dec-18,55.8,63.1,71.2,37.1,70.4,48.5,52.9
17-Dec-18,55.4,63.1,71.6,36.7,70.2,48.7,52.8
18-Dec-18,55,62.5,71.9,36.3,69.9,48.8,52.6
19-Dec-18,54.7,62,71.9,36,69.7,49.1,52.5
20-Dec-18,54.6,61.2,71.9,35.7,69.7,49.3,52.4
21-Dec-18,54.2,60.1,71.9,35.4,69.4,49.4,52.1
22-Dec-18,57.4,59.5,75.9,38.7,72.8,53.9,55.6
23-Dec-18,58.6,57.4,78.3,39,74.4,54.2,56.2
24-Dec-18,58.5,56.5,79.6,39,74.8,54.6,56.3
25-Dec-18,58.3,57.2,80.3,39.2,74.8,54.9,56.5
26-Dec-18,58,57.8,80.6,40.3,74.7,55.3,56.7
27-Dec-18,57.9,57.4,80.9,40.5,74.7,55.6,56.8
28-Dec-18,57.7,58.9,86,40.6,74.8,55.9,57.1
29-Dec-18,58.9,59.7,87.3,42.4,75.6,56.7,58.3
30-Dec-18,58.8,60.1,88,45.6,75.6,57,58.8
31-Dec-18,58.8,62.4,99.7,46.2,75.6,59,60.2
01-Jan-19,58.8,62.9,99.3,46.4,75.8,59.7,60.5
02-Jan-19,59.1,64.4,100,47,76.1,60.4,61.1
03-Jan-19,59.3,66,99.7,47.5,76.1,60.7,61.4
04-Jan-19,59,66.3,99.7,47.9,76.1,61.1,61.5
05-Jan-19,58.9,66.3,99.7,48.2,76.1,61.3,61.6
06-Jan-19,58.6,66,99.7,48.4,76,61.4,61.5
07-Jan-19,58.3,65.8,99.7,48.4,75.8,61.7,61.5
08-Jan-19,58,65.4,99.7,47.7,75.5,62,61.3
09-Jan-19,57.6,64.6,99.3,47.2,75.2,62.2,61.1
10-Jan-19,57.2,63.5,99.3,46.8,75,62.3,60.8
11-Jan-19,56.9,63.1,99.3,46.8,74.8,62.6,60.8
12-Jan-19,56.7,62.9,99,46.4,74.8,63.2,60.8
13-Jan-19,56.5,62.7,99.3,46,74.5,63.2,60.7
14-Jan-19,56.2,62.2,99,45.7,74,63.2,60.4
15-Jan-19,55.8,60.6,98.7,45.4,73.7,63.4,60.2
16-Jan-19,55.4,58.4,98.7,45.1,73.4,63.5,59.9
17-Jan-19,55,56.1,98.3,44.7,72.9,63.6,59.5
18-Jan-19,54.6,55.5,98,44.4,72.9,63.6,59.2
19-Jan-19,54.3,55.3,98,44,72.8,63.5,59
20-Jan-19,53.8,55.3,97.7,43.7,72.6,63.2,58.7
21-Jan-19,53.4,55.3,96.7,43.7,72.1,62.9,58.4
22-Jan-19,53,55.3,96.7,43.2,71.8,62.6,58.1
23-Jan-19,52.5,54.9,96.3,42.9,71.5,62.4,57.7
24-Jan-19,52.1,54.2,95.7,42.9,71.2,62.1,57.4
25-Jan-19,51.6,51.3,95,42.9,71,61.8,56.9
26-Jan-19,51.2,54.6,95.3,42.9,70.5,61.4,56.8
27-Jan-19,50.9,55.1,95,42.7,70.2,61.3,56.7
28-Jan-19,51.2,54.9,95.3,44.2,71,61.3,57
29-Jan-19,51.5,54.9,96.3,45.1,71.8,61.8,57.5
30-Jan-19,52.8,55.5,100,45.7,73.6,63.5,58.9
31-Jan-19,55.2,55.5,100,46,76.4,65.7,60.8
01-Feb-19,55.9,58,100,46,77.2,66.1,61.4
02-Feb-19,56.2,62,99.3,46.6,77.5,66.5,62
03-Feb-19,56,63.3,99.3,46.8,77.2,67.1,62.2
04-Feb-19,55.8,65.2,99.3,47.9,77.2,67.1,62.4
05-Feb-19,56.1,66.2,99.3,48.4,77.7,67.5,62.8
06-Feb-19,55.9,66.9,99.3,48.6,77.5,67.6,62.8
07-Feb-19,55.6,67.1,99,48.6,77.2,67.7,62.8
08-Feb-19,55.5,67.7,99.3,48.4,77.5,69.4,63.3
09-Feb-19,55.8,68.8,99.7,48.8,77.5,69.8,63.7
10-Feb-19,56.7,70.2,99.3,49,78.5,70.8,64.5
11-Feb-19,57.1,72.1,99.3,49.7,79,71.3,65.1
12-Feb-19,57.1,72.4,99.3,49,79,71.6,65.1
13-Feb-19,57,73.2,99,49,79,71.8,65.2
14-Feb-19,56.7,73.2,99,49,78.8,72,65.2
15-Feb-19,56.5,73,98.7,49,78.8,72.1,65.1
16-Feb-19,56.5,72.6,98,49.8,78.7,72.2,65.2
17-Feb-19,56.5,73.8,99,50.4,78.5,72.8,65.6
18-Feb-19,58.5,75.1,100,52.9,80.4,75.8,67.8
19-Feb-19,58.5,75.7,99.7,53,80.7,76.4,68.1
20-Feb-19,58.6,78.1,99.7,53,80.9,76.8,68.5
21-Feb-19,58.5,80.8,99.3,53.1,80.7,77.1,68.7
22-Feb-19,58.2,81.7,99.3,53.4,80.7,77.4,68.8
23-Feb-19,59.1,82.3,100,53.4,81.4,79,69.8
24-Feb-19,60.3,83.8,99.3,56,81.7,79.3,70.7
25-Feb-19,60.1,84,99.3,56.4,81.7,79.6,70.9
26-Feb-19,60,84,99.3,56.9,81.7,80,71
27-Feb-19,59.9,84.6,99.3,57.2,81.7,80.4,71.2
28-Feb-19,59.8,84.6,99.3,57.2,81.5,80.7,71.3
01-Mar-19,59.6,84.6,99.3,57.2,81.4,81,71.3
02-Mar-19,59.4,85,99,56.9,81.4,81.2,71.3
03-Mar-19,59.1,84,98.7,56.6,81.2,81.3,71.1
04-Mar-19,59,83.3,98.7,56.3,80.7,81.4,70.9
05-Mar-19,58.3,82.5,98.7,55.8,80.4,81.6,70.6
06-Mar-19,58,81.4,98.7,55.3,80.3,81.6,70.3
07-Mar-19,57.7,79.3,98.3,55.5,80.1,81.7,70.1
08-Mar-19,57.2,78.5,99,55.8,79.8,81.8,70
09-Mar-19,57.2,77.6,100,56.6,80.3,82.2,70.3
10-Mar-19,57.1,78.3,99.7,56.8,80.7,82.5,70.4
11-Mar-19,56.8,78.3,99.3,56.8,80.6,82.7,70.4
12-Mar-19,56.5,77.8,99,56.9,80.4,82.8,70.2
13-Mar-19,56.1,76.8,99,57.6,80.3,83.1,70.2
14-Mar-19,55.6,75.1,98.7,58.1,79.9,83.2,70
15-Mar-19,55.2,73.4,98.3,58.9,79.6,83.2,69.8
16-Mar-19,54.9,72.1,97.7,58.5,79.5,83.2,69.6
17-Mar-19,54.6,70.5,97.7,58.9,79.1,83.2,69.4
18-Mar-19,55.9,69.8,99.3,59.6,79.3,83.8,70.1
19-Mar-19,55.6,69.2,99.3,59.8,79.3,84.2,70.2
20-Mar-19,55.3,68.4,99.3,60,79.1,84.5,70.1
21-Mar-19,55.1,67.7,99,60.2,78.8,84.5,70
22-Mar-19,54.8,67.5,99,60.5,78.5,84.6,70
23-Mar-19,54.7,67.1,98.7,61,78.5,84.7,70
24-Mar-19,54.7,66.9,98.7,61.4,78.5,84.8,70.1
25-Mar-19,54.9,67.7,99.7,62,78.8,85.4,70.5
26-Mar-19,55,68.8,99.3,62.6,79,85.7,70.9
27-Mar-19,55,70,99.3,62.8,79,86,71.1
28-Mar-19,54.9,70.2,99,63.2,79,86,71.1
29-Mar-19,54.7,70.3,99,63.5,78.8,86.2,71.1
30-Mar-19,54.6,70.2,98.7,63.5,78.5,86.1,71
31-Mar-19,54.3,69.8,98.7,63.5,78.3,86,70.9
01-Apr-19,54.1,69,98.7,63.4,78,86,70.7
02-Apr-19,53.7,68.3,98.7,63.4,78,86,70.5
03-Apr-19,53.3,67.3,98.3,63.5,77.5,85.9,70.2
04-Apr-19,53,66.9,98,63.5,77.1,85.8,70
05-Apr-19,53.7,66,98,64.4,77.5,85.8,70.3
06-Apr-19,54.4,66.3,100,65.2,78.5,89.4,72.1
07-Apr-19,60.6,68.3,100,65.9,84.1,92.4,75.8
08-Apr-19,61.7,69.8,99.7,66.5,86.6,93.5,76.9
09-Apr-19,64.1,72.1,100,67,88.4,96.3,79
10-Apr-19,65.5,74.7,100,69.3,89.6,100,81.4
11-Apr-19,67.1,75.7,100,69.9,90.9,100,82.1
12-Apr-19,67.7,78.9,100,71.7,91.7,100,82.9
13-Apr-19,67.9,81.9,99.7,72.3,92,99.8,83.2
14-Apr-19,68.4,86.5,100,72.9,92.5,100,83.9
15-Apr-19,69.8,88.8,100,73.1,93.6,100,84.6
16-Apr-19,70.1,91.3,100,73.4,93.9,100,85
17-Apr-19,70.2,94.7,100,73.1,94.1,100,85.2
18-Apr-19,70.1,98.7,99.3,72.9,94.1,100,85.4
19-Apr-19,70,100,99.3,72.7,94.1,100,85.4
20-Apr-19,69.9,100,99.3,72.7,94.1,100,85.4
21-Apr-19,69.9,100,99.7,72.9,94.1,100,85.4
22-Apr-19,70.3,100,100,73.1,94.3,100,85.6
23-Apr-19,70.5,100,99.7,73.1,94.3,100,85.7
24-Apr-19,70.4,100,99.3,74.4,94.1,100,85.8
25-Apr-19,70.4,100,99.3,74.7,94.3,100,85.8
26-Apr-19,71.7,100,100,74.8,95.5,100,86.4
27-Apr-19,72.1,100,99.7,74.8,95.9,100,86.6
28-Apr-19,72.2,100,99.3,74.2,95.9,100,86.5
29-Apr-19,72.2,100,99.3,74,95.7,99.7,86.4
30-Apr-19,72.5,100,99.3,73.8,96,99.7,86.4
01-May-19,72.3,100,98.7,73.4,96,99.3,86.2
02-May-19,72.5,100,99.3,73.1,96.2,99.3,86.2
03-May-19,72.7,100,99.3,72.9,96.5,99.6,86.4
04-May-19,73,100,99.7,72.7,96.5,100,86.6
05-May-19,73.4,100,99.7,72.5,96.8,99.8,86.7
06-May-19,73.9,100,99.3,72.2,97,99.6,86.8
07-May-19,74.3,100,99.3,72,97,99.8,86.9
08-May-19,74.1,100,99.3,72,97.1,99.6,86.8
09-May-19,74.3,100,99.3,71.9,97.1,100,87
10-May-19,74.4,100,99.3,71.7,97.3,99.8,86.9
11-May-19,74.4,100,99,71.7,97.5,99.4,86.8
12-May-19,74.3,100,98.7,71.7,97.1,99.3,86.7
13-May-19,74.1,100,99,71.7,97,99.1,86.6
14-May-19,73.9,100,99,72,96.7,99.3,86.5
15-May-19,73.5,100,98.7,72.5,96.5,99.3,86.5
16-May-19,73.1,100,98.7,72.7,96.2,99.3,86.4
17-May-19,72.7,100,98.3,72.9,96,99.4,86.3
18-May-19,72.5,99.8,98,72.7,95.9,99.3,86.1
19-May-19,72.4,99.8,98,72.7,95.7,99.1,86
20-May-19,72.5,99.8,99,72.7,95.7,99.6,86.2
21-May-19,72.4,100,99,72.7,95.4,99.5,86.1
22-May-19,72,100,99,72.5,95.2,99.3,85.9
23-May-19,71.8,100,98.7,72.5,94.7,99.1,85.7
24-May-19,71.5,100,98.7,72.5,94.6,99.1,85.6
25-May-19,71.2,99.8,97.7,72.2,94.3,99.1,85.4
26-May-19,71.5,99.2,98,72.2,94.6,99.6,85.7
27-May-19,71.9,100,99,72,94.7,100,86
28-May-19,71.9,100,99,72,94.7,99.6,85.8
29-May-19,72.7,100,99.3,72.2,95.5,100,86.4
30-May-19,72.9,100,99,72.2,95.7,99.8,86.4
31-May-19,72.9,100,99,72,95.5,99.5,86.2
01-Jun-19,72.7,100,99.3,71.9,95.2,99.4,86.1
02-Jun-19,72.5,100,99.3,71.9,95.2,99.4,86
03-Jun-19,72.7,100,99,71.9,95.2,99.4,86.1
04-Jun-19,72.9,100,98.7,71.7,95.5,99.3,86.1
05-Jun-19,72.7,100,98.7,71.7,95.4,99.1,86
06-Jun-19,72.7,100,98.7,71.7,95.5,99.1,86
07-Jun-19,73.6,100,99.7,72.2,96,100,86.7
08-Jun-19,73.6,100,99.7,72.9,96.2,100,86.8
09-Jun-19,73.9,100,99.7,73.4,96.7,99.6,86.9
10-Jun-19,74.6,100,99.3,73.8,97.1,99.3,87.1
11-Jun-19,75.4,100,99.7,74.2,98.1,99.5,87.6
12-Jun-19,76.2,100,99.3,74,98.7,99.4,87.8
13-Jun-19,76.8,100,99.3,74.7,99,99.4,88.2
14-Jun-19,77.3,100,99.3,75.1,99.4,99.3,88.4
15-Jun-19,77.3,100,99,75.9,99.4,99.3,88.5
16-Jun-19,77.3,100,99,76.3,99,99.3,88.5
17-Jun-19,77.3,100,99,76.7,99,99.3,88.6
18-Jun-19,77.2,100,99,76.9,98.7,99.1,88.5
19-Jun-19,77,100,98.7,77.2,98.6,99.1,88.5
20-Jun-19,76.8,99.8,98.7,76.9,98.6,99.1,88.3
21-Jun-19,76.6,99.2,98.7,76.7,98.2,99.1,88.2
22-Jun-19,76.4,98.7,98.7,76.3,98.1,99.1,88