Year,Minor_Food_Crops_Name,January,February,March,April,May,June,July,August,September,October,November,December
2019,Asparagus,0.41,0.41,0.41,0.67,0.67,0.67,,,,,,
2019,Bokla,,,,,,,,,0.06,,,
2019,Brede Songe,,,,0.21,,,,,,,,
2019,Butternut,,,,,0.7,,,,1.03,,,
2019,Celery,0.38,0.35,0.34,0.41,0.41,0.48,0.45,0.49,0.47,0.34,0.66,1.14
2019,Coriander,14.57,22.45,14.2,12.47,13.13,11.88,13.54,18.44,16.88,16.03,18.2,12.85
2019,Melon,0.8,0.8,1.22,0.92,,,,,,,,2
2019,Parsley,1.6,1.29,1.31,1.46,1.12,1.14,1.2,1.4,0.96,1.26,0.92,0.04
2019,Patate Chinois,1.05,1.37,1.47,1.37,2.31,1.16,1.26,2.1,0.95,0.74,0.74,1.02
2019,Pawpaw,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13
2019,Radish,0.22,0.14,0.14,0.14,0.14,0.15,0.14,0.12,0.1,0.12,0.27,0.15
2019,Rave,0.78,0.87,1.26,0.88,1.02,1.8,1.34,1.46,1.43,1.05,1.72,0.2
2019,Rice,,,,,6,,,,,,,
2019,Thyme,0.87,0.93,0.99,1.05,1.09,0.99,1.1,1.3,0.87,0.88,0.97,0.81
2019,Watercress,0.78,0.76,0.93,0.97,1,1.02,0.92,0.98,0.91,0.89,0.83,0.8
2019,Watermelon,4.73,5.88,14.22,15.32,11.85,9.85,2,0.08,6.63,7.14,6.65,19.19
