Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount_MUR
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,2020100,Allowance to Minister,Annual Allowance,Minister,,2017,2018,Estimates,0.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Permanent Secretary,2017,2018,Estimates,1464000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary,2017,2018,Estimates,1976000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary,2017,2018,Estimates,2357000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Systems Analyst,2017,2018,Estimates,300000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, Financial Operations",2017,2018,Estimates,756000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Financial Operations",2017,2018,Estimates,1385000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Financial Operations Officer ,2017,2018,Estimates,545000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/Senior Financial Officer,2017,2018,Estimates,2537000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer,2017,2018,Estimates,105000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Manager (Procurement and Supply),2017,2018,Estimates,746000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Procurement and Supply Officer,2017,2018,Estimates,490000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/Senior Procurement and Supply Officer,2017,2018,Estimates,1694000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Internal Control Officer ,2017,2018,Estimates,490000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Internal Control Officer/Senior Internal Control Officer,2017,2018,Estimates,283000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2017,2018,Estimates,1089000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2017,2018,Estimates,2195000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Supervisor,2017,2018,Estimates,869000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2017,2018,Estimates,6127000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2017,2018,Estimates,1762000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2017,2018,Estimates,1267000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2017,2018,Estimates,432000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2017,2018,Estimates,562000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2017,2018,Estimates,2132000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2017,2018,Estimates,1301000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Stores Attendant,2017,2018,Estimates,135000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation ,,2017,2018,Estimates,100000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2017,2018,Estimates,1600000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2017,2018,Estimates,1000000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of leave,,2017,2018,Estimates,1600000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2017,2018,Estimates,2800000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,21110010,Compensation of Employees,Personal Emoluments,Service to Mauritius Programme,,2017,2018,Estimates,235000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2017,2018,Estimates,3700000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2017,2018,Estimates,1500000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2017,2018,Estimates,150000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2017,2018,Estimates,500000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2017,2018,Estimates,2900000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2017,2018,Estimates,1900000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,,,2017,2018,Estimates,13325000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2017,2018,Estimates,250000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2017,2018,Estimates,480000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2017,2018,Estimates,1300000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2017,2018,Estimates,125000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2017,2018,Estimates,750000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,22120,Goods and Services,Fees,,,2017,2018,Estimates,2000000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,22170,Travelling within the Republic,,,,2017,2018,Estimates,200000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2017,2018,Estimates,130000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,26210060,Grants ,Contribution to International Organisations,UN Framework Convention on Climate Change (UNFCCC),,2017,2018,Estimates,126000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,26210061,Grants ,Contribution to International Organisations,Trust Fund for the African Ministerial Conference on the Environment,,2017,2018,Estimates,370000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,26210063,Grants ,Contribution to International Organisations,UNEP Environment Fund,,2017,2018,Estimates,650000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,26210065,Grants ,Contribution to International Organisations,"Convention for the Protection, Management and Development of the Marine and Coastal Environment of the Eastern African Region",,2017,2018,Estimates,1100000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,26210066,Grants ,Contribution to International Organisations,United Nations (Kyoto Protocol),,2017,2018,Estimates,60000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,26210150,Grants ,Contribution to International Organisations,The General Trust Fund for the Stockholm Convention on Persistent Organic Pollutants,,2017,2018,Estimates,60000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,26210171,Grants ,Contribution to International Organisations,Regional Coordination Centre on the Regional Contingency Plan,,2017,2018,Estimates,590000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,26210202,Grants ,Contribution to International Organisations,Minamata Convention Trust Fund,,2017,2018,Estimates,0.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Capital Expenditure,28221012,Other Expense,Transfers to Non Profit Institutions,Rainwater Harvesting Scheme,,2017,2018,Estimates,7000000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Capital Expenditure,28222006,Other Expense,Transfers to Households,Solar Water Heater Scheme ,,2017,2018,Estimates,25000000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Capital Expenditure,28222026,Other Expense,Transfers to Households,Composting Scheme,,2017,2018,Estimates,10000000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of  IT Equipment,,2017,2018,Estimates,300000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Capital Expenditure,31132107,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Environment Impact Assessment Licensing Project,,2017,2018,Estimates,7000000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Director of Environment,2017,2018,Estimates,1320000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Director of Environment,2017,2018,Estimates,1584000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Divisional Environment Officer,2017,2018,Estimates,6391000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Environment Officer/Senior Environment Officer,2017,2018,Estimates,22909000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2017,2018,Estimates,572000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2017,2018,Estimates,759000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2017,2018,Estimates,1138000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2017,2018,Estimates,1364000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2017,2018,Estimates,833000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2017,2018,Estimates,1467000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2017,2018,Estimates,1889000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Resource Centre Attendant,2017,2018,Estimates,50000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation ,,2017,2018,Estimates,160000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110003,Compensation of Employees,Personal Emoluments,Extra Remuneration,,2017,2018,Estimates,0.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2017,2018,Estimates,2100000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of leave,,2017,2018,Estimates,2100000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2017,2018,Estimates,3500000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport,,2017,2018,Estimates,4900000.00