Embassy,Address,Telephone1,Telephone2,Fax1,Fax2,E-mail1,E-mail2,Website,Office_Hours,Longitude,Latitude
High Commission  of Australia,"2nd Floor Rogers House 5, President John Kennedy Street, Port Louis, 11302",2020160,,2088878,,ahc.portlouis@dfat.gov.au,,http://mauritius.embassy.gov.au/,Mon to Fri 08 30  15 30 ,57.50060815,-20.16212983
High Commission For The People s Republic  of Bangladesh,"Hennessy Court 8th Floor, Pope Hennessy Street Coner Suffren Road, Port Louis, Mauritius",2129527,,2129639,,mission.portlouis@mofa.gov.bd,consular@bdhc.mauritius.com,,Mon to Fri 09 00  17 00 ,57.50717096,-20.16617951
Embassy  of The People s Republic  of China,"Royal Road, Belle Rose, Rose Hill",4674600,4675626,4646012,4549111,chinaemb_mu@mfa.gov.cn,,http://www.ambchine.mu/eng/,Mon to Fri 09 00 to 12 00 and 14 30 to 17 00 ,57.48495138,-20.25157281
Embassy  of The Arab Republic  of Egypt,"Level 6, Nexteracom Tower 3, CyberCity, Ebene",4681722,4673025,4681725,,embassy.mauritius@mfa.gov.eg,Egypt.ambassy.mru@gmail.com,,09 00 to 16 00,57.48731597,-20.24235016
Ambassade De France,"14 Rue Saint Georges, Port Louis",2020100,,2020140,2020141,cad.port-louis-amba@diplomatie.gouv.fr,secretariat.port-louis-amba@diplomatie.gouv.fr ,https://mu.ambafrance.org,Mon Fri 08h00 to 16  30 ,57.50090826,-20.16654049
High Commission  of The Republic  of India,"Plot No 65 C, Cybercity, Ebene, Mauritius",4606600,,4606611,,hoc.portlouis@mea.gov.in,admn.portlouis@mea.gov.in,https://hcimauritius.gov.in,Mon to Fri 08 45 to 17 15 ,57.49210788,-20.2434348
Embassy  of Japan,"Level 6, Tower C, One Cybercity, Ebene",4602200,,4686612,,japanembassy@mx.mofa.go.jp,, https://www.mu.ebm-japan.go.jp/itprtop_en/index.html,08  00 to 12 00 and 13 00 to 16 45,57.49264377,-20.24794273
Embassy  of Libya,"John Kennedy Avenue, Floreal",6861801,6862517,6862101,,libyambass@intnet.mu,,,Mon to Thurs 09 00 to 15 00 ,57.50358953,-20.31016527
Embassy  of The Republic  of Madagascar,"Rue Guinot Pasceau, Floreal",6865015,,6867040,,secretariat@ambamadmaurice.org,madmail@intnet.mu,www.ambamadmaurice.org,Mon to Fri 08 30 to 12 30 and 14 30 to 16 00 ,57.5062467,-20.31378313
High Commission  of The Islamic Republic  of Pakistan,"A Queen Mary Avenue, Floreal",6988501,6988502,6988405,,pahicportlouis@mofa.gov.pk,pareportlouis@hotmail.com,,Mon to Fri 08 30 to 13 00 and 14 00 to 16 30 ,57.51113257,-20.31057108
Embassy  of The Russian Federation,"PO Box 10, Queen Mary Avenue, Floreal",6961545,6965533,6965027,,rusemb.mu@yandex.ru,,,Mon to Thurs 09 00 to 13 00 and 14 30 to 18 00 and Fri 09 00 to 1500 ,57.50605205,-20.31238967
High Commission  of The Republic  of South Africa,"4th Floor, Maubank Building, 25 Pope Hennessy Street, Port Louis",2126925,,2126936,2115704,sahcpol@intnet.mu,saecon@intnet.mu,,Mon to Thurs 08 00 to 16 30 and Fri  08 00 to 13 30 ,57.50626417,-20.16553743
High Commission  of The United Kingdom  of Great Britain and Northern Ireland,"Sir Hesketh Bell Street, Floreal",6604900,,6604908,,bhcportlouis.generalenquiries@fco.gov.uk,,,Mon to Thurs 07 45 to 15 45 and Fri 07 45 to 13 45 ,57.50361275,-20.31103682
Embassy  of The United States  of America,"John Kennedy Avenue, 4th Floor, Rogers House, Port Louis",2024400,,2089534,2024418,portlouis_protocol@state.gov,Consular_PortLouis@state.gov,https://mu.usembassy.gov/,Mon to Fri 09 00 to 16 ,57.5005478,-20.16213346
Delegation  of The European Union,"8th Floor, St James Court Bluilding, St Denis Street, Port Louis, PO Box 1148",2071515,,2116624,,delegation-mauritius@eeas.europa.eu,,http://www.eeas.europa.eu/delegations/mauritius,Mon to Fri 08 00 to 16 00 ,57.50483733,-20.16768468
