Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount_MUR
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,20100,Allowance to Minister,Annual Allowance,Minister,,2017,2018,Estimates,2400000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Secretary for Public Service,2017,2018,Estimates,2160000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Permanent Secretary,2017,2018,Estimates,1464000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary,2017,2018,Estimates,802000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, Financial Operations",2017,2018,Estimates,755000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Financial Operations",2017,2018,Estimates,697000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/Senior Financial Officer ,2017,2018,Estimates,979000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer,2017,2018,Estimates,0.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Manager (Procurement and Supply),2017,2018,Estimates,755000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Procurement and Supply),2017,2018,Estimates,677000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/ Senior Procurement and Supply Officer,2017,2018,Estimates,423000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Internal Control Officer,2017,2018,Estimates,545000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Internal Control Officer/ Senior Internal Control Officer,2017,2018,Estimates,263000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2017,2018,Estimates,508000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant ,2017,2018,Estimates,4734000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2017,2018,Estimates,6661000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2017,2018,Estimates,1003000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2017,2018,Estimates,553000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2017,2018,Estimates,337000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Stores Attendant,2017,2018,Estimates,134000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2017,2018,Estimates,956000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21111002,Compensation of Employees,Personal Emoluments,Basic Salary,Salary Compensation,2017,2018,Estimates,150000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Basic Salary,Allowances,2017,2018,Estimates,1900000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Basic Salary,Extra Assistance,2017,2018,Estimates,2000000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Basic Salary,Cash in lieu of Leave,2017,2018,Estimates,1100000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,Basic Salary,End-of-year Bonus,2017,2018,Estimates,2209000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110010,Compensation of Employees,Personal Emoluments,Basic Salary,Service to Mauritius Programme,2017,2018,Estimates,120000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21111001,Compensation of Employees,Personal Emoluments,Other Staff Costs,Wages,2017,2018,Estimates,175000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21111002,Compensation of Employees,Personal Emoluments,Other Staff Costs,Travelling and Transport,2017,2018,Estimates,2800000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21111100,Compensation of Employees,Personal Emoluments,Other Staff Costs,Overtime,2017,2018,Estimates,1100000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21111200,Compensation of Employees,Personal Emoluments,Other Staff Costs,Staff Welfare,2017,2018,Estimates,10000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2017,2018,Estimates,360000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2017,2018,Estimates,6850000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2017,2018,Estimates,350000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22030,Goods and Services,Rent,,,2017,2018,Estimates,26100000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,,,2017,2018,Estimates,1000000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2017,2018,Estimates,900000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2017,2018,Estimates,875000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2017,2018,Estimates,500000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22080,Goods and Services,Security,,,2017,2018,Estimates,500000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2017,2018,Estimates,875000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic ,,,2017,2018,Estimates,200000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2017,2018,Estimates,1920000.00
Ministry of Civil Service and Administrative Reforms,General,Capital Expenditure,31132401,Capital Expenditure,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Upgrading of ICT Infrastructure,2017,2018,Estimates,60000000.00
Ministry of Civil Service and Administrative Reforms,General,Capital Expenditure,31133,Capital Expenditure,Acquisition of Non-Financial Assets,"Furniture,fixtures and fittings",,2017,2018,Estimates,1500000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary,2017,2018,Estimates,960000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary ,2017,2018,Estimates,401000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant ,2017,2018,Estimates,2813000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2017,2018,Estimates,2305000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2017,2018,Estimates,1303000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2017,2018,Estimates,182000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Handy Worker,2017,2018,Estimates,374000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Public Sector Business Transformation Bureau,"Director, Public Sector Business Transformation Bureau (formerly Director, Public Sector Re-engineering Bureau)",2017,2018,Estimates,714000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Public Sector Business Transformation Bureau,"Assistant Director, Public Sector Business Transformation  Bureau (formerly Assistant Director, Public Sector Re-engineering Bureau)",2017,2018,Estimates,389000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Public Sector Business Transformation Bureau,Management Analyst/Senior Management Analyst,2017,2018,Estimates,919000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Public Sector Business Transformation Bureau,Salary Compensation ,2017,2018,Estimates,45000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Public Sector Business Transformation Bureau,Allowances,2017,2018,Estimates,275000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Public Sector Business Transformation Bureau,Cash in lieu of Leave,2017,2018,Estimates,280000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,Public Sector Business Transformation Bureau,End-of-year Bonus,2017,2018,Estimates,860000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Public Sector Business Transformation Bureau,Travelling and Transport,2017,2018,Estimates,1000000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Public Sector Business Transformation Bureau,Overtime,2017,2018,Estimates,50000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2017,2018,Estimates,140000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Public Sector Business Transformation Bureau,Staff Welfare,2017,2018,Estimates,5000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22030,Goods and Services,Rent,,,2017,2018,Estimates,100000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2017,2018,Estimates,200000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2017,2018,Estimates,150000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2017,2018,Estimates,175000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2017,2018,Estimates,560000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22120,Goods and Services,Fees,,,2017,2018,Estimates,14900000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,,,2017,2018,Estimates,500000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2017,2018,Estimates,6750000.00
Minis+A62:L74+A62:L74try of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,,,2017,2018,Estimates,350000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary,2017,2018,Estimates,1104000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary ,2017,2018,Estimates,325000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2017,2018,Estimates,581000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2017,2018,Estimates,1086000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer ,2017,2018,Estimates,1998000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2017,2018,Estimates,460000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2017,2018,Estimates,410000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Library and Documentation Officer,2017,2018,Estimates,563000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Library and Documentation Officer,2017,2018,Estimates,401000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Library Clerk,2017,2018,Estimates,357000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2017,2018,Estimates,1605000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Basic Salary,Salary Compensation,2017,2018,Estimates,60000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Basic Salary,Allowances,2017,2018,Estimates,300000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Basic Salary,Cash in lieu of Leave,2017,2018,Estimates,350000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,Basic Salary,End-of-year Bonus,2017,2018,Estimates,730000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport,,2017,2018,Estimates,950000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2017,2018,Estimates,300000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2017,2018,Estimates,10000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2017,2018,Estimates,140000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2017,2018,Estimates,200000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2017,2018,Estimates,100000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2017,2018,Estimates,140000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2017,2018,Estimates,960000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22120,Goods and Services,Fees,,,2017,2018,Estimates,20000000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2017,2018,Estimates,870000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Director, Human Resource Management",2017,2018,Estimates,1104000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Deputy Director, Human Resource Management",2017,2018,Estimates,845000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary,2017,2018,Estimates,1104000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, Human Resources",2017,2018,Estimates,40065000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Human Resources",2017,2018,Estimates,60527000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Human Resource Executive,2017,2018,Estimates,21853000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Human Resource Executive,2017,2018,Estimates,90074000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Human Resource Management Officer (Personal),2017,2018,Estimates,3022000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2017,2018,Estimates,14070000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2017,2018,Estimates,25763000.00