Island,District,Town_Type,Region,Occupation_Unit,Regular_Authorised_Collector,Irregular_Authorised_Collector,Ash_Pit,Dumped_On_Premises,Dumped_On_Roadside,Used_for_Compost,Other
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 1 East and West in Black River,Occupied housing units,,,,,,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 1 East and West in Black River,Households,,,,,,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 1 East and West in Black River,Population,,,,,,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 2 North and South in Moka and West,Occupied housing units,2212,8,8,,1,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 2 North and South in Moka and West,Households,2337,8,9,,1,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 2 North and South in Moka and West,Population,7631,22,21,,8,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 3,Occupied housing units,3670,,,,1,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 3,Households,3878,,,,1,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 3,Population,12354,,,,3,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 4,Occupied housing units,4616,35,2,50,14,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 4,Households,4907,38,2,58,14,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 4,Population,15235,141,11,251,48,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 5,Occupied housing units,4629,31,,,83,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 5,Households,4868,37,,,92,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 5,Population,16879,122,,,335,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 6,Occupied housing units,4160,7,,5,34,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 6,Households,4424,7,,5,34,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 6,Population,14982,20,,16,121,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 7,Occupied housing units,4995,4,4,2,,,1
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 7,Households,5269,4,4,2,,,1
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 7,Population,18125,15,24,11,,,2
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 8,Occupied housing units,4564,17,66,37,21,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 8,Households,4804,17,66,38,21,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 8,Population,16912,60,268,157,91,,
Mauritius,Port Louis,Wholly Urban,Town of Beau Bassin and Rose Hill Ward 6 North (South in Plaine Wilhems),Occupied housing units,,,,,,,
Mauritius,Port Louis,Wholly Urban,Town of Beau Bassin and Rose Hill Ward 6 North (South in Plaine Wilhems),Households,,,,,,,
Mauritius,Port Louis,Wholly Urban,Town of Beau Bassin and Rose Hill Ward 6 North (South in Plaine Wilhems),Population,,,,,,,
Mauritius,Pamplemousses,Wholly Rural,Arsenal Village Council Area,Occupied housing units,996,2,1,1,,,
Mauritius,Pamplemousses,Wholly Rural,Arsenal Village Council Area,Households,1051,5,1,1,,,
Mauritius,Pamplemousses,Wholly Rural,Arsenal Village Council Area,Population,3584,18,1,10,,,
Mauritius,Pamplemousses,Wholly Rural,Baie du Tombeau Village Council Area,Occupied housing units,3660,8,1,2,,,
Mauritius,Pamplemousses,Wholly Rural,Baie du Tombeau Village Council Area,Households,3855,8,1,2,,,
Mauritius,Pamplemousses,Wholly Rural,Baie du Tombeau Village Council Area,Population,13138,28,2,6,,,
Mauritius,Pamplemousses,Wholly Rural,Calebasses Village Council Area,Occupied housing units,1442,13,2,1,10,2,
Mauritius,Pamplemousses,Wholly Rural,Calebasses Village Council Area,Households,1545,14,2,1,11,2,
Mauritius,Pamplemousses,Wholly Rural,Calebasses Village Council Area,Population,5150,47,2,1,47,5,
Mauritius,Pamplemousses,Wholly Rural,Congomah Village Council Area,Occupied housing units,536,,,,,,
Mauritius,Pamplemousses,Wholly Rural,Congomah Village Council Area,Households,562,,,,,,
Mauritius,Pamplemousses,Wholly Rural,Congomah Village Council Area,Population,1857,,,,,,
Mauritius,Pamplemousses,Wholly Rural,Creve Coeur Village Council Area,Occupied housing units,787,1,,,,20,
Mauritius,Pamplemousses,Wholly Rural,Creve Coeur Village Council Area,Households,802,1,,,,20,
Mauritius,Pamplemousses,Wholly Rural,Creve Coeur Village Council Area,Population,2660,4,,,,82,
Mauritius,Pamplemousses,Wholly Rural,D Epinay Village Council Area,Occupied housing units,1642,2,,,1,,
Mauritius,Pamplemousses,Wholly Rural,D Epinay Village Council Area,Households,1817,3,,,1,,
Mauritius,Pamplemousses,Wholly Rural,D Epinay Village Council Area,Population,6220,8,,,1,,
Mauritius,Pamplemousses,Wholly Rural,Fond du Sac Village Council Area,Occupied housing units,1578,3,,1,,,
Mauritius,Pamplemousses,Wholly Rural,Fond du Sac Village Council Area,Households,1630,3,,1,,,
Mauritius,Pamplemousses,Wholly Rural,Fond du Sac Village Council Area,Population,5381,14,,3,,,
Mauritius,Pamplemousses,Wholly Rural,Grand Baie Village Council Area West (East in Riviere du Rempart),Occupied housing units,622,,,1,,2,
Mauritius,Pamplemousses,Wholly Rural,Grand Baie Village Council Area West (East in Riviere du Rempart),Households,650,,,1,,2,
Mauritius,Pamplemousses,Wholly Rural,Grand Baie Village Council Area West (East in Riviere du Rempart),Population,1922,,,1,,7,
Mauritius,Pamplemousses,Wholly Rural,Le Hochet Village Council Area,Occupied housing units,3862,14,,1,9,,
Mauritius,Pamplemousses,Wholly Rural,Le Hochet Village Council Area,Households,4096,14,,1,9,,
Mauritius,Pamplemousses,Wholly Rural,Le Hochet Village Council Area,Population,13827,49,,7,40,,
Mauritius,Pamplemousses,Wholly Rural,Long Mountain Village Council Area,Occupied housing units,1912,47,,,,2,
Mauritius,Pamplemousses,Wholly Rural,Long Mountain Village Council Area,Households,1972,47,,,,2,
Mauritius,Pamplemousses,Wholly Rural,Long Mountain Village Council Area,Population,6568,146,,,,7,
Mauritius,Pamplemousses,Wholly Rural,Mapou Village Council Area South (North in Riviere du Rempart),Occupied housing units,99,,,,,,
Mauritius,Pamplemousses,Wholly Rural,Mapou Village Council Area South (North in Riviere du Rempart),Households,107,,,,,,
Mauritius,Pamplemousses,Wholly Rural,Mapou Village Council Area South (North in Riviere du Rempart),Population,351,,,,,,
Mauritius,Pamplemousses,Wholly Rural,Morcellement St Andre Village Council Area,Occupied housing units,1595,2,,,,,
Mauritius,Pamplemousses,Wholly Rural,Morcellement St Andre Village Council Area,Households,1675,2,,,,,
Mauritius,Pamplemousses,Wholly Rural,Morcellement St Andre Village Council Area,Population,5733,4,,,,,
Mauritius,Pamplemousses,Wholly Rural,Notre Dame Village Council Area,Occupied housing units,1318,2,,1,11,1,
Mauritius,Pamplemousses,Wholly Rural,Notre Dame Village Council Area,Households,1392,2,,1,11,1,
Mauritius,Pamplemousses,Wholly Rural,Notre Dame Village Council Area,Population,4675,8,,4,42,6,
Mauritius,Pamplemousses,Wholly Rural,Pamplemousses Village Council Area,Occupied housing units,2718,3,,,,,
Mauritius,Pamplemousses,Wholly Rural,Pamplemousses Village Council Area,Households,2811,3,,,,,
Mauritius,Pamplemousses,Wholly Rural,Pamplemousses Village Council Area,Population,9456,9,,,,,
Mauritius,Pamplemousses,Wholly Rural,Piton Village Council Area West (East in Riviere du Rempart),Occupied housing units,426,,,,,,
Mauritius,Pamplemousses,Wholly Rural,Piton Village Council Area West (East in Riviere du Rempart),Households,455,,,,,,
Mauritius,Pamplemousses,Wholly Rural,Piton Village Council Area West (East in Riviere du Rempart),Population,1458,,,,,,
Mauritius,Pamplemousses,Wholly Rural,Plaine des Papayes Village Council Area,Occupied housing units,2152,19,,1,,,
Mauritius,Pamplemousses,Wholly Rural,Plaine des Papayes Village Council Area,Households,2271,21,,1,,,
Mauritius,Pamplemousses,Wholly Rural,Plaine des Papayes Village Council Area,Population,7772,65,,4,,,
Mauritius,Pamplemousses,Wholly Rural,Pointe aux Piments Village Council Area,Occupied housing units,1952,11,,1,,,
Mauritius,Pamplemousses,Wholly Rural,Pointe aux Piments Village Council Area,Households,2112,12,,1,,,
Mauritius,Pamplemousses,Wholly Rural,Pointe aux Piments Village Council Area,Population,7354,32,,2,,,
Mauritius,Pamplemousses,Wholly Rural,Terre Rouge Village Council Area,Occupied housing units,3182,7,4,1,,,2
Mauritius,Pamplemousses,Wholly Rural,Terre Rouge Village Council Area,Households,3413,7,4,1,,,2
Mauritius,Pamplemousses,Wholly Rural,Terre Rouge Village Council Area,Population,11866,18,25,5,,,6
Mauritius,Pamplemousses,Wholly Rural,Triolet Village Council Area,Occupied housing units,6317,21,3,1,63,,
Mauritius,Pamplemousses,Wholly Rural,Triolet Village Council Area,Households,6600,21,3,1,63,,
Mauritius,Pamplemousses,Wholly Rural,Triolet Village Council Area,Population,22321,85,12,1,227,,
Mauritius,Pamplemousses,Wholly Rural,Trou aux Biches Village Council Area,Occupied housing units,647,3,,,,,
Mauritius,Pamplemousses,Wholly Rural,Trou aux Biches Village Council Area,Households,678,3,,,,,
Mauritius,Pamplemousses,Wholly Rural,Trou aux Biches Village Council Area,Population,2089,7,,,,,
Mauritius,Pamplemousses,Wholly Rural,Villebague  Village Council Area West (East in Riviere du Rempart and South in Flacq),Occupied housing units,750,1,,,,1,
Mauritius,Pamplemousses,Wholly Rural,Villebague  Village Council Area West (East in Riviere du Rempart and South in Flacq),Households,776,1,,,,1,
Mauritius,Pamplemousses,Wholly Rural,Villebague  Village Council Area West (East in Riviere du Rempart and South in Flacq),Population,2619,4,,,,2,
Mauritius,Riviere Du Rempart,Wholly Rural,Amaury Village Council Area North (South in Flacq District ),Occupied housing units,746,9,1,,,1,
Mauritius,Riviere Du Rempart,Wholly Rural,Amaury Village Council Area North (South in Flacq District ),Households,771,9,1,,,1,
Mauritius,Riviere Du Rempart,Wholly Rural,Amaury Village Council Area North (South in Flacq District ),Population,2524,30,1,,,4,
Mauritius,Riviere Du Rempart,Wholly Rural,Amitie Gokhoola Village Council Area East (West in Pamplemousses),Occupied housing units,612,5,,,1,,
Mauritius,Riviere Du Rempart,Wholly Rural,Amitie Gokhoola Village Council Area East (West in Pamplemousses),Households,661,5,,,1,,
Mauritius,Riviere Du Rempart,Wholly Rural,Amitie Gokhoola Village Council Area East (West in Pamplemousses),Population,2155,19,,,2,,
Mauritius,Riviere Du Rempart,Wholly Rural,Belle Vue Maurel Village Council Area South (North in Pamplemousses),Occupied housing units,1199,1,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Belle Vue Maurel Village Council Area South (North in Pamplemousses),Households,1249,1,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Belle Vue Maurel Village Council Area South (North in Pamplemousses),Population,4190,1,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Cap Malheureux Village Council Area,Occupied housing units,1682,8,,,,1,
Mauritius,Riviere Du Rempart,Wholly Rural,Cap Malheureux Village Council Area,Households,1803,9,,,,1,
Mauritius,Riviere Du Rempart,Wholly Rural,Cap Malheureux Village Council Area,Population,5658,26,,,,3,
Mauritius,Riviere Du Rempart,Wholly Rural,Cottage Village Council Area,Occupied housing units,1299,,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Cottage Village Council Area,Households,1409,,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Cottage Village Council Area,Population,4698,,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Esperance Trebuchet Village Council Area,Occupied housing units,632,,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Esperance Trebuchet Village Council Area,Households,660,,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Esperance Trebuchet Village Council Area,Population,2163,,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Goodlands Village Council Area,Occupied housing units,5690,6,,,,1,
Mauritius,Riviere Du Rempart,Wholly Rural,Goodlands Village Council Area,Households,6033,6,,,,1,
Mauritius,Riviere Du Rempart,Wholly Rural,Goodlands Village Council Area,Population,20418,17,,,,7,
Mauritius,Riviere Du Rempart,Wholly Rural,Grand Baie Village Council Area East (West in Pamplemousses),Occupied housing units,2910,10,,,,,1
Mauritius,Riviere Du Rempart,Wholly Rural,Grand Baie Village Council Area East,Households,3081,11,,,,,1
Mauritius,Riviere Du Rempart,Wholly Rural,Grand Baie Village Council Area East,Population,9431,34,,,,,2
Mauritius,Riviere Du Rempart,Wholly Rural,Grand Gaube Village Council Area,Occupied housing units,2281,9,5,1,2,,
Mauritius,Riviere Du Rempart,Wholly Rural,Grand Gaube Village Council Area,Households,2371,9,6,1,2,,
Mauritius,Riviere Du Rempart,Wholly Rural,Grand Gaube Village Council Area,Population,7867,37,21,3,14,,
Mauritius,Riviere Du Rempart,Wholly Rural,Mapou Village Council Area North (South in Pamplemousses),Occupied housing units,348,,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Mapou Village Council Area North (South in Pamplemousses),Households,382,,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Mapou Village Council Area North (South in Pamplemousses),Population,1282,,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Petit Raffray Village Council Area,Occupied housing units,2693,17,3,2,3,2,
Mauritius,Riviere Du Rempart,Wholly Rural,Petit Raffray Village Council Area,Households,2793,17,3,2,3,2,
Mauritius,Riviere Du Rempart,Wholly Rural,Petit Raffray Village Council Area,Population,9564,52,12,4,13,8,
Mauritius,Riviere Du Rempart,Wholly Rural,Piton Village Council Area East (West in Pamplemousses),Occupied housing units,976,,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Piton Village Council Area East (West in Pamplemousses),Households,1003,,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Piton Village Council Area East (West in Pamplemousses),Population,3307,,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Plaines des Roches Village Council Area North South in Flacq,Occupied housing units,1013,5,6,4,,2,
Mauritius,Riviere Du Rempart,Wholly Rural,Plaines des Roches Village Council Area North South in Flacq,Households,1078,5,6,4,,2,
Mauritius,Riviere Du Rempart,Wholly Rural,Plaines des Roches Village Council Area North South in Flacq,Population,3602,17,17,10,,7,
Mauritius,Riviere Du Rempart,Wholly Rural,Poudre d Or Hamlet Village Council Area,Occupied housing units,708,2,,,4,1,
Mauritius,Riviere Du Rempart,Wholly Rural,Poudre d Or Hamlet Village Council Area,Households,771,2,,,5,1,
Mauritius,Riviere Du Rempart,Wholly Rural,Poudre d Or Hamlet Village Council Area,Population,2467,7,,,17,2,
Mauritius,Riviere Du Rempart,Wholly Rural,Poudre d Or Village Council Area,Occupied housing units,1062,,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Poudre d Or Village Council Area,Households,1153,,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Poudre d Or Village Council Area,Population,3887,,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Riviere du Rempart Village Council Area,Occupied housing units,2870,10,,1,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Riviere du Rempart Village Council Area,Households,3167,12,,1,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Riviere du Rempart Village Council Area,Population,10501,33,,2,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Roche Terre Village Council Area,Occupied housing units,930,2,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Roche Terre Village Council Area,Households,971,2,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Roche Terre Village Council Area,Population,3170,4,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Roches Noires Village Council Area North (South in Flacq),Occupied housing units,1879,8,,13,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Roches Noires Village Council Area North (South in Flacq),Households,2038,8,,13,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Roches Noires Village Council Area North (South in Flacq),Population,6232,26,,28,,,
Mauritius,Riviere Du Rempart,Wholly Rural,The Vale Village Council Area,Occupied housing units,1242,,,,,,2
Mauritius,Riviere Du Rempart,Wholly Rural,The Vale Village Council Area,Households,1333,,,,,,2
Mauritius,Riviere Du Rempart,Wholly Rural,The Vale Village Council Area,Population,4397,,,,,,7
Mauritius,Riviere Du Rempart,Wholly Rural,Villebague Village Council Area East (West in Pamplemousses and South in Flacq),Occupied housing units,38,,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Villebague Village Council Area East (West in Pamplemousses and South in Flacq),Households,39,,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Villebague Village Council Area East (West in Pamplemousses and South in Flacq),Population,118,,,,,,
Mauritius,Flacq,Wholly Rural,Amaury Village Council Area South (North in Riviere Du Rempart),Occupied housing units,146,1,,,,,
Mauritius,Flacq,Wholly Rural,Amaury Village Council Area South (North in Riviere Du Rempart),Households,147,1,,,,,
Mauritius,Flacq,Wholly Rural,Amaury Village Council Area South (North in Riviere Du Rempart),Population,512,4,,,,,
Mauritius,Flacq,Wholly Rural,Bel Air Riviere Seche Village Council Area,Occupied housing units,4708,3,,,1,,
Mauritius,Flacq,Wholly Rural,Bel Air Riviere Seche Village Council Area,Households,5259,4,,,2,,
Mauritius,Flacq,Wholly Rural,Bel Air Riviere Seche Village Council Area,Population,17785,12,,,5,,
Mauritius,Flacq,Wholly Rural,Bon  Accueil Village Council Area,Occupied housing units,1592,6,,,1,,
Mauritius,Flacq,Wholly Rural,Bon  Accueil Village Council Area,Households,1725,9,,,1,,
Mauritius,Flacq,Wholly Rural,Bon  Accueil Village Council Area,Population,6157,26,,,4,,
Mauritius,Flacq,Wholly Rural,Bramsthan Village Council Area,Occupied housing units,1194,,1,,,,
Mauritius,Flacq,Wholly Rural,Bramsthan Village Council Area,Households,1248,,1,,,,
Mauritius,Flacq,Wholly Rural,Bramsthan Village Council Area,Population,4222,,5,,,,
Mauritius,Flacq,Wholly Rural,Brisee Verdiere Village Council Area South (North in Riviere Du Rempart),Occupied housing units,2022,7,,2,,,
Mauritius,Flacq,Wholly Rural,Brisee Verdiere Village Council Area South (North in Riviere Du Rempart),Households,2189,7,,2,,,
Mauritius,Flacq,Wholly Rural,Brisee Verdiere Village Council Area South (North in Riviere Du Rempart),Population,7667,28,,5,,,
Mauritius,Flacq,Wholly Rural,Camp de Masque Pave Village Council Area,Occupied housing units,1093,1,,1,,,
Mauritius,Flacq,Wholly Rural,Camp de Masque Pave Village Council Area,Households,1133,1,,1,,,
Mauritius,Flacq,Wholly Rural,Camp de Masque Pave Village Council Area,Population,3955,3,,1,,,
Mauritius,Flacq,Wholly Rural,Camp de Masque Village Council Area,Occupied housing units,863,4,,,,1,1
Mauritius,Flacq,Wholly Rural,Camp de Masque Village Council Area,Households,932,4,,,,1,1
Mauritius,Flacq,Wholly Rural,Camp de Masque Village Council Area,Population,3098,14,,,,4,3
Mauritius,Flacq,Wholly Rural,Camp Ithier Village Council Area,Occupied housing units,1307,8,2,,,1,
Mauritius,Flacq,Wholly Rural,Camp Ithier Village Council Area,Households,1337,8,2,,,1,
Mauritius,Flacq,Wholly Rural,Camp Ithier Village Council Area,Population,4745,28,7,,,1,
Mauritius,Flacq,Wholly Rural,Centre de Flacq Village Council Area,Occupied housing units,4213,7,,4,20,1,
Mauritius,Flacq,Wholly Rural,Centre de Flacq Village Council Area,Households,4754,10,,4,20,1,
Mauritius,Flacq,Wholly Rural,Centre de Flacq Village Council Area,Population,15679,32,,12,71,3,
Mauritius,Flacq,Wholly Rural,Clemencia Village Council Area,Occupied housing units,491,,,,,,
Mauritius,Flacq,Wholly Rural,Clemencia Village Council Area,Households,507,,,,,,
Mauritius,Flacq,Wholly Rural,Clemencia Village Council Area,Population,1853,,,,,,
Mauritius,Flacq,Wholly Rural,Ecroignard Village Council Area,Occupied housing units,665,3,,,,,1
Mauritius,Flacq,Wholly Rural,Ecroignard Village Council Area,Households,732,3,,,,,1
Mauritius,Flacq,Wholly Rural,Ecroignard Village Council Area,Population,2470,7,,,,,2
Mauritius,Flacq,Wholly Rural,Grand River South East Village Council Area,Occupied housing units,536,2,1,,,,
Mauritius,Flacq,Wholly Rural,Grand River South East Village Council Area,Households,606,2,1,,,,
Mauritius,Flacq,Wholly Rural,Grand River South East Village Council Area,Population,2073,9,5,,,,
Mauritius,Flacq,Wholly Rural,Grande Retraite  Village Council Area,Occupied housing units,699,2,,,,1,
Mauritius,Flacq,Wholly Rural,Grande Retraite  Village Council Area,Households,746,2,,,,1,
Mauritius,Flacq,Wholly Rural,Grande Retraite  Village Council Area,Population,2553,7,,,,6,
Mauritius,Flacq,Wholly Rural,Lalmatie Village Council Area East (West  Moka),Occupied housing units,2768,8,1,,,,
Mauritius,Flacq,Wholly Rural,Lalmatie Village Council Area East (West  Moka),Households,2956,8,1,,,,
Mauritius,Flacq,Wholly Rural,Lalmatie Village Council Area East (West  Moka),Population,10224,27,2,,,,
Mauritius,Flacq,Wholly Rural,Laventure  Village Council Area,Occupied housing units,907,12,2,9,,,
Mauritius,Flacq,Wholly Rural,Laventure  Village Council Area,Households,951,12,2,9,,,
Mauritius,Flacq,Wholly Rural,Laventure  Village Council Area,Population,3210,34,7,20,,,
Mauritius,Flacq,Wholly Rural,Mare la Chaux Village Council Area,Occupied housing units,536,,,,,,
Mauritius,Flacq,Wholly Rural,Mare la Chaux Village Council Area,Households,561,,,,,,
Mauritius,Flacq,Wholly Rural,Mare la Chaux Village Council Area,Population,1856,,,,,,
Mauritius,Flacq,Wholly Rural,Medine Camp de Masque Village Council Area East (West in Moka),Occupied housing units,1575,1,1,,,,
Mauritius,Flacq,Wholly Rural,Medine Camp de Masque Village Council Area East (West in Moka),Households,1653,1,1,,,,
Mauritius,Flacq,Wholly Rural,Medine Camp de Masque Village Council Area East (West in Moka),Population,5649,4,2,,,,
Mauritius,Flacq,Wholly Rural,Montagne Blanche Village Council Area East (West in Moka),Occupied housing units,296,,,,,,
Mauritius,Flacq,Wholly Rural,Montagne Blanche Village Council Area East (West in Moka),Households,304,,,,,,
Mauritius,Flacq,Wholly Rural,Montagne Blanche Village Council Area East (West in Moka),Population,989,,,,,,
Mauritius,Flacq,Wholly Rural,Olivia Village Council Area,Occupied housing units,975,1,,,,,1
Mauritius,Flacq,Wholly Rural,Olivia Village Council Area,Households,1065,1,,,,,1
Mauritius,Flacq,Wholly Rural,Olivia Village Council Area,Population,3724,1,,,,,5
Mauritius,Flacq,Wholly Rural,Plaines des Roches Village Council Area South (North in Riviere Du Rempart),Occupied housing units,72,,,1,,,
Mauritius,Flacq,Wholly Rural,Plaines des Roches Village Council Area South (North in Riviere Du Rempart),Households,81,,,1,,,
Mauritius,Flacq,Wholly Rural,Plaines des Roches Village Council Area South (North in Riviere Du Rempart),Population,240,,,2,,,
Mauritius,Flacq,Wholly Rural,Poste de Flacq Village Council Area,Occupied housing units,2201,13,1,,,,
Mauritius,Flacq,Wholly Rural,Poste de Flacq Village Council Area,Households,2363,13,1,,,,
Mauritius,Flacq,Wholly Rural,Poste de Flacq Village Council Area,Population,8220,47,9,,,,
Mauritius,Flacq,Wholly Rural,Quatre Cocos Village Council Area,Occupied housing units,1717,3,5,,,1,
Mauritius,Flacq,Wholly Rural,Quatre Cocos Village Council Area,Households,1845,3,5,,,2,
Mauritius,Flacq,Wholly Rural,Quatre Cocos Village Council Area,Population,6267,10,14,,,6,
Mauritius,Flacq,Wholly Rural,Quatre Soeurs Village Council Area,Occupied housing units,775,7,,2,,,1
Mauritius,Flacq,Wholly Rural,Quatre Soeurs Village Council Area,Households,914,7,,2,,,1
Mauritius,Flacq,Wholly Rural,Quatre Soeurs Village Council Area,Population,3089,19,,3,,,2
Mauritius,Flacq,Wholly Rural,Queen Victoria Village Council Area,Occupied housing units,767,4,,,,,
Mauritius,Flacq,Wholly Rural,Queen Victoria Village Council Area,Households,847,6,,,,,
Mauritius,Flacq,Wholly Rural,Queen Victoria Village Council Area,Population,2825,20,,,,,