SchoolZone,SchoolName,SchoolAddress,SchoolAddress1,SchoolAddress2,SchoolAddress3,Full Address,,Latitude,Longitude,SchoolTel,SchoolFax,SchoolEMail
Zone 1,Adolphe de Plevitz SSS(Boys),Sottise Rd,Grand Bay,,,Sottise Rd Grand Bay   ,,-20.02344,57.5869568,263 3117,263 9306,adrector@govmu.org
Zone 1,Dr. James Burty David SSS (Boys),Old Moka Road,Bell Village,,,Old Moka Road Bell Village   ,,-20.1735771,57.4836913,213 2922,213 2917,bvrector@govmu.org
Zone 1,Droopnath Ramphul State College (Girls),Souvenir,Calebasses,,,Souvenir Calebasses   ,,-20.1143241,57.5622117,243 5020,243 4545,drrector@govmu.org
Zone 1,J. M. Frank Richard SSS (Girls),La Tour Koenig,Pte aux Sables,,,La Tour Koenig Pte aux Sables   ,,-20.1799149,57.4697973,234 7692,234 1493,ltkrector@govmu.org
Zone 1,Goodlands SSS (Boys),Royal Road,Goodlands,,,Royal Road Goodlands   ,,-20.027699,57.635238,283 3971,283 9060,gdrector@govmu.org
Zone 1,Lady Sushil Ramgoolam SSS (Girls),SSS Lane,8thMile,Triolet,,SSS Lane 8thMile Triolet  ,,-20.0656226,57.5488867,261 6651,261 7810,lsrrector@govmu.org
Zone 1,Pailles SSS (Girls),Avenue Perruche,3 Morcellement Raffray,Les Guibies,Pailles,Avenue Perruche 3 Morcellement Raffray Les Guibies Pailles ,,-20.1890793,57.4939932,286 2047,286 2047,parector@govmu.org
Zone 1,Pamplemousses SSS (Girls),Beau Plan,Pamplemousses,,,Beau Plan Pamplemousses   ,,-20.1027847,57.5754026,243 9907,243 9907,pmrector@govmu.org
Zone 1,Piton State College (Boys),La Paix,Piton,,,La Paix Piton   ,,-20.097907,57.633067,264 9167,264 9164,psrector@govmu.org
Zone 1,Port Louis North SSS (Boys),Sophia Lane,Cite La Cure,Port Louis,,Sophia Lane Cite La Cure Port Louis  ,,-20.1579607,57.5292161,217 2951,217 2953,plnrector@govmu.org
Zone 1,Port Louis SSS (Girls),Chateau D'Eau,Tranquebar,Port Louis,,Chateau D'Eau Tranquebar Port Louis  ,,-20.1744587,57.5147855,213 5078,213 5077,plrector@govmu.org
Zone 1,G. M. Dawjee Atchia State College(ex Port Louis State College (Girls)),Boulevard Pitot,Monneron Hill,P Louis,,Boulevard Pitot Monneron Hill P Louis  ,,-20.167173,57.5197469,213 4738,213 4739,plsrector@govmu.org
Zone 1,Prof. Hassan Raffa SSS (Boys),Royal Road,Bois Pignolet,Terre Rouge,,Royal Road Bois Pignolet Terre Rouge  ,,-20.1344049,57.5481231,248 2485,248 2485,phrrector@govmu.org
Zone 1,R. Tagore Secondary School (Mixed),Ilot,D'Epinay,,,Ilot D'Epinay   ,,-20.1310027,57.5773418,543 0683,243 7117,0
Zone 1,Ramsoondur Prayag SSS (Boys),Royal Road,Riviere du Rempart,,,Royal Road Riviere du Rempart   ,,-20.1514575,57.6834948,412 7522,412 1084,rprector@govmu.org
Zone 1,R. Seeneevassen SSS (Girls),Jenner Street,Port Louis,,,Jenner Street Port Louis   ,,-20.1745536,57.5055917,212 6121,212 6121,rsrector@govmu.org
Zone 1,Simadree Virahsawmy SSS (ex. Riviere du Rempart SSS) (Girls),Main Road,Riviere du Rempart,,,Main Road Riviere du Rempart   ,,-20.0560983,57.6552389,412 1097,412 1084,rdrrector@govmu.org
Zone 1,Royal College Port Louis(Boys),Cassis,Port Louis,,,Cassis Port Louis   ,,-20.1650025,57.4867706,212 4833,212 1598,rcprector@govmu.org
Zone 1,Sharma Jugdambi SSS (Girls),Royal Road,Goodlands,,,Royal Road Goodlands   ,,-20.033819,57.643599,283 9552,283 8578,sjrector@govmu.org
Zone 1,Shri Beekrumsingh Ramlallah SSS (Boys),Railway Road,Mapou,,,Railway Road Mapou   ,,-20.0776161,57.6113219,266 2791,266 2792,mprector@govmu.org
Zone 1,Sir. A. R. Mohamed SSS (Boys),La Poudriere Street,Port Louis,,,La Poudriere Street Port Louis   ,,-20.1656744,57.5040076,212 6228,211 3126,sarmrector@govmu.org
Zone 1,Terre Rouge SSS (Boys),Royal Road,Bois Pignolet,Terre Rouge,,Royal Road Bois Pignolet Terre Rouge  ,,-20.1344049,57.5481231,248 4052,249 2325,trrector@govmu.org
Zone 1,Triolet SSS (Boys),8th Mile,SSS Lane,Triolet,,8th Mile SSS Lane Triolet  ,,-20.0656226,57.5488867,261 5673,261 5089,trector@govmu.org
Zone 2,Beau Bassin SSS (Girls),5th Mile,Beau Bassin,,,5th Mile Beau Bassin   ,,-20.2132201,57.4698967,454 1897,467 7168,bbrector@govmu.org
Zone 2,Bel Air Riviere Seche SSS (Girls),Bel Air Riviere Seche,,,,Bel Air Riviere Seche    ,,-20.2582305,57.7544636,419 1097,419 1231,barrector@govmu.org
Zone 2,Bon Accueil State College (Girls),Royal Rd,Bon Accueil,,,Royal Rd Bon Accueil   ,,-20.174709,57.67611,418 8981,418 8982,basrector@govmu.org
Zone 2,Camp de Masque State College (Boys),Royal Rd,Camp de Masque,,,Royal Rd Camp de Masque   ,,-20.2426825,57.6434936,416 8033,416 7985,cdmrector@govmu.org
Zone 2,Ebene SSS (Boys),Ebene,Rose Hill,,,Ebene Rose Hill   ,,-20.2418916,57.4895998,466 6985,466 6990,ebrector@govmu.org
Zone 2,Ebene SSS (Girls),Ebene,Rose Hill,,,Ebene Rose Hill   ,,-20.2418916,57.4895998,465 4698,465 4752,egrector@govmu.org
Zone 2,John Kennedy College (Boys),Vuillemin,Beau Bassin,,,Vuillemin Beau Bassin   ,,-20.2204733,57.4719188,454 1737,4543 898,jkcrector@govmu.org
Zone 2,Mahatma Gandhi Institute (Mixed),Moka,,,,Moka    ,,-20.227118,57.502699,403 2012,433 8945,0
Zone 2,Mahatma Gandhi Secondary School (Centre de Flacq) (Mixed),Francois Mitterand St,Central Flacq,,,Francois Mitterand St Central Flacq   ,,-20.1841846,57.723375,539 1951,413 3559,0
Zone 2,Mahatma Gandhi Secondary School (Mixed),Moka,,,,Moka    ,,-20.227026,57.503291,433 7191,433 7156,0
Zone 2,Manilall Doctor SSS (Girls),Overseas Road,Lallmatie,,,Overseas Road Lallmatie   ,,-20.1960038,57.6727067,418 1098,418 6883,mdrector@govmu.org
Zone 2,Marcel Cabon SSS,Beau Bassin,,,,Beau Bassin    ,,-20.2230305,57.468383,0,0,mcrector@govmu.org
Zone 2,Quartier Militaire SSS (Girls),Royal Road,Quartier Militaire,,,Royal Road Quartier Militaire   ,,-20.2456769,57.5974422,4355219,435 5262,qmrector@govmu.org
Zone 2,Queen Elizabeth College (Girls),Vandermeersch,Rose Hill,,,Vandermeersch Rose Hill   ,,-20.237391,57.477919,454 5212,465 8626,qerector@govmu.org
Zone 2,Rajcoomar Gujadhur SSS (Girls),Ramchandar Road,Flacq,,,Ramchandar Road Flacq   ,,-20.1963417,57.7259482,413 2720,413 4535,rgrector@govmu.org
Zone 2,Sebastopol SSS (Boys),Pellegrin Sebastopol,,,,Pellegrin Sebastopol    ,,-20.284266,57.691427,437 2787,437 2785,serector@govmu.org
Zone 2,Sir Leckraz Teelock SSS (Boys),F. Mitterrand Street,Central Flacq,,,F. Mitterrand Street Central Flacq   ,,-20.1841846,57.723375,413 2740,413 2138,sltrector@govmu.org
Zone 2,Shrimati Indira Gandhi SSS (Boys),Opp.District Council,Quartier Militaire,,,Opp.District Council Quartier Militaire   ,,-20.248297,57.5920811,435 5885,435 7843,sigrector@govmu.org
Zone 3,Dunputh Lallah SSS (Girls),Farquhar St.,Curepipe Road,,,Farquhar St. Curepipe Road   ,,-20.3086685,57.5205042,696 1761,696 0024,dlrector@govmu.org
Zone 3,Emmanuel Anquetil SSS (Boys),Sivananda Street,Mahebourg,,,Sivananda Street Mahebourg   ,,-20.41216,57.711143,631 5030,631 9823,earector@govmu.org
Zone 3,Floreal SSS (Boys),Pierre Simonet Street,Floreal,,,Pierre Simonet Street Floreal   ,,-20.3149909,57.5072003,696 9440,696 7862,flrector@govmu.org
Zone 3,Forest Side SSS (Boys),Icery Road,Forest-Side,,,Icery Road Forest-Side   ,,-20.324,57.53859,670 5509,670 5375,fsbrector@govmu.org
Zone 3,Forest Side SSS (Girls),Icery Road,Forest Side,,,Icery Road Forest Side   ,,-20.321941,57.537677,670 6435,670 6437,fsgrector@govmu.org
Zone 3,France Boyer de la Giroday SSS (Girls),L'Escalier Road,Plaine Magnien,,,L'Escalier Road Plaine Magnien   ,,-20.4726969,57.6184076,637 5175,637 5346,fbgrector@govmu.org
Zone 3,Mootoocoomaren Sangeelee SSS (Boys),Royal Road,Surinam,,,Royal Road Surinam   ,,-20.5135046,57.5108209,625 4395,625 4400,msrector@govmu.org
Zone 3,Mahatma Gandhi Secondary School (Mixed),Link Road,La Vigie,Nouvelle France,,Link Road La Vigie Nouvelle France  ,,-20.227026,57.503291,433 7191,433 7156,0
Zone 3,Riviere Des Anguilles State College (Girls),Barrack Rd,Riv. des Anguilles,,,Barrack Rd Riv. des Anguilles   ,,-20.4803802,57.5603537,576 0508,626 3898,rdarector@govmu.org
Zone 3,Royal College Curepipe (Boys),Royal Rd,Curepipe,,,Royal Rd Curepipe   ,,-20.3217949,57.5262762,675 2088,674 4289,rccrector@govmu.org
Zone 3,Sookdeo Bissoondoyal State College (Boys),Chapel Rd,Rose Belle,,,Chapel Rd Rose Belle   ,,-20.398552,57.601963,627 8234,627 4567,sbrector@govmu.org
Zone 3,St. Aubin SSS (Boys),K. Sunassee Road,St. Aubin,,,K. Sunassee Road St. Aubin   ,,-20.495645,57.5502836,626 1168,626 2053,sarector@govmu.org
Zone 3,Swami Vivekananda SSS (Girls),Lady Barkly St.,Souillac,,,Lady Barkly St. Souillac   ,,-20.5164597,57.5259585,625 5593,625 5030,svrector@govmu.org
Zone 4,Bambous SSS (Boys),Avenue Nairac,Bambous,,,Avenue Nairac Bambous   ,,-20.2584819,57.4186586,452 2847,452 0111,bmrector@govmu.org
Zone 4,Belle Rose SSS (Girls),Ebene,Reduit,,,Ebene Reduit   ,,-20.2418916,57.4895998,466 5584,465 2594,brrector@govmu.org
Zone 4,Dr. Maurice Cure Sate College (Girls),St Paul,Vacoas,,,St Paul Vacoas   ,,-20.2896266,57.5102359,696 5202,696 5745,dmcrector@govmu.org
Zone 4,Dr. Regis Chaperon SSS (Boys),Royal Road,Belle Rose,,,Royal Road Belle Rose   ,,-20.248614,57.48211,464 7707,467 3140,drcrector@govmu.org
Zone 4,Gaetan Raynal State College (Girls),Ave. Belle Rose,Q Bornes,,,Ave. Belle Rose Q Bornes   ,,-20.2571646,57.4813753,464 4507,465 0844,grrector@govmu.org
Zone 4,La Gaulette SSS (Mixed),Remy Ollier Street,La Gaulette,,,Remy Ollier Street La Gaulette   ,,-20.1600838,57.5079059,451 5017,451 5015,lgrector@govmu.org
Zone 4,Mahatma Gandhi Secondary School Solferino (Mixed),Shiv Shakti Ave.,Solferino No. 5,Vacoas,,Shiv Shakti Ave. Solferino No. 5 Vacoas  ,,-20.2868108,57.4788931,427 7288,427 7287,0
Zone 4,Palma SSS (Boys),Palma,Quatre Bornes,,,Palma Quatre Bornes   ,,-20.2748052,57.4669623,427 6715,427 6718,prector@govmu.org
Zone 4,Phoenix SSS (Boys),Closel Road,Phoenix,,,Closel Road Phoenix   ,,-20.2838097,57.4948024,696 8003,698 4890,pxrector@govmu.org
Zone 4,Quatre Bornes SSS (Girls),Ave. Victoria,Q. Bornes,,,Ave. Victoria Q. Bornes   ,,-20.2575647,57.4772286,427 2814,427 2514,qbrector@govmu.org
Zone 4,Sir Abdool Raman Osman State College (Boys),Closel Rd,Phoenix,,,Closel Rd Phoenix   ,,-20.2838097,57.4948024,686 8277,686 8551,sarorector@govmu.org
Zone 4,Sodnac SSS (Girls),Sodnac,Phoenix,,,Sodnac Phoenix   ,,-20.2693077,57.485113,698 8731,696 7845,scrector@govmu.org
Zone 4,Swami Sivananda SSS (Girls),Geoffroy Road,Bambous,,,Geoffroy Road Bambous   ,,-20.2679143,57.4159369,452 0135,452 5281,ssrector@govmu.org
Zone 4,Vacoas SSS (Boys),Hollyrood,Vacoas,,,Hollyrood Vacoas   ,,-20.3138178,57.4811126,684 5891,684 5877,vbrector@govmu.org
Zone 4,Seewa Bappoo SSS(Girls)),Rodney Street,Vacoas,,,Rodney Street Vacoas   ,,-20.2984026,57.4938355,697 4686,697 4638,vgrector@govmu.org?
