Year,Physical Unit Imported Fuels namely Coal,Physical Unit Imported Fuels namely Petroleum Products Gasolene,Physical Unit Imported Fuels namely Petroleum Products Diesel Oil,Physical Unit Imported Fuels namely Petroleum Products Dual Purpose Kerosene,Physical Unit Imported Fuels namely Petroleum Products Kerosene,Physical Unit Imported Fuels namely Petroleum Products Aviation Fuel,Physical Unit Imported Fuels namely Petroleum Products Fuel Oil, Physical Unit Imported Fuels namely Petroleum Products LPG,Physical unit Local Renewables namely Hydro                    ,Physical unit Local Renewables namely Wind                     ,Physical unit Local Renewables namely Landfill gas,Physical unit Local Renewables namely Photovoltaic,Physical unit Local Renewables namley Bagasse,Physical unit Local Renewables namely Fuelwood 
1990,56.30,59.20,92.40,98.80,26.60,72.20,119.30,22.50,85.40,,,,1576.00,98.40
1991,60.00,61.50,98.70,97.80,27.60,70.20,132.30,25.90,75.50,,,,1543.30,75.50
1992,60.80,67.80,107.30,119.10,33.60,85.50,135.00,29.30,113.30,,,,1625.50,58.90
1993,62.50,72.30,117.00,104.00,24.00,80.10,157.50,32.90,104.20,,,,1562.20,50.40
1994,62.60,79.60,124.40,105.90,25.60,80.40,178.90,33.30,76.00,,,,1424.20,40.50
1995,63.10,84.00,126.30,115.20,42.90,72.30,177.10,34.30,135.10,,,,1639.80,34.80
1996,40.30,87.40,136.00,156.90,76.30,80.60,182.60,36.60,104.60,,,,1595.10,30.00
1997,45.70,87.70,145.50,135.60,56.50,79.00,202.20,39.10,93.20,,,,1741.00,25.80
1998,70.70,88.60,155.10,148.70,59.10,89.50,221.50,40.40,104.70,,,,1767.00,23.20
1999,136.60,89.50,165.00,148.20,51.00,97.10,239.60,43.40,30.00,,,,1314.40,20.20
2000,253.00,92.00,189.40,130.80,22.70,108.10,224.50,46.30,95.70,,,,1553.30,19.30
2001,299.20,87.70,188.70,137.90,13.20,124.70,246.00,47.10,70.80,,,,1671.50,19.30
2002,312.80,87.50,196.80,122.80,13.90,109.00,241.10,48.60,85.90,,,,1524.40,19.20
2003,316.20,89.20,208.80,141.80,18.10,123.60,260.10,51.70,117.80,,,,1557.00,19.10
2004,289.30,90.40,213.80,162.30,25.30,137.00,269.90,54.90,122.30,0.40,,,1611.20,19.30
2005,363.80,92.70,212.10,165.10,27.50,137.60,263.80,60.90,114.90,0.40,,,1531.90,20.00
2006,484.50,89.10,228.30,146.80,5.80,141.10,284.60,63.90,76.60,0.40,,,1500.20,21.00
2007,572.60,98.90,205.30,140.40,2.30,138.10,262.40,63.80,83.90,0.40,,,1440.90,21.10
2008,651.40,101.40,203.40,135.50,3.90,131.60,222.20,62.90,108.00,0.40,,,1540.20,20.30
2009,595.70,111.70,204.60,112.60,6.40,106.20,237.40,63.80,122.40,1.50,,,1362.30,20.30
2010,667.80,118.20,211.50,126.30,7.70,118.60,241.90,65.00,100.70,2.50,,,1406.40,20.30
2011,641.50,120.40,208.00,133.30,4.20,129.20,258.40,65.90,56.50,2.80,3.10,,1363.30,20.10
2012,674.80,126.50,211.30,114.30,3.70,110.60,255.70,67.30,74.10,3.60,17.80,0.90,1290.90,19.80
2013,710.70,132.10,205.00,116.90,0.80,116.10,258.90,69.30,94.80,3.60,20.00,2.70,1260.70,19.20
2014,742.50,140.50,206.00,122.80,0.80,122.00,265.50,71.00,90.80,3.20,21.30,24.60,1208.50,18.30
2015,720.80,151.00,207.50,120.40,0.90,119.60,270.00,73.30,121.90,2.70,20.40,25.90,1437.90,17.10
2016,734.40,165.70,208.40,142.70,0.80,141.90,265.00,74.90,99.50,18.00,18.70,30.30,1288.00,16.90
