Head,Sub-Head,Expense Type,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount_MUR,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,20100001,Allowance to Minister,Annual Allowance,Annual Allowance,Minister,2017,2018,Estimates,0.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Secretary ,2017,2018,Estimates,1968000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Financial Secretary,2017,2018,Estimates,3360000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Permanent Secretary  ,2017,2018,Estimates,1464000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Director, Economic and Finance",2017,2018,Estimates,11424000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Lead Analyst ,2017,2018,Estimates,40952000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary ,2017,2018,Estimates,2997000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Analyst (Personal),2017,2018,Estimates,3384000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Analyst/Senior Analyst ,2017,2018,Estimates,36218000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary ,2017,2018,Estimates,1965000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Ex-SMEDA),2017,2018,Estimates,0.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive  ,2017,2018,Estimates,2705000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant ,2017,2018,Estimates,6525000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Supervisor  ,2017,2018,Estimates,869000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2017,2018,Estimates,11709000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Clerical Officer/ Higher Clerical Officer (Personal) ,2017,2018,Estimates,363000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary ,2017,2018,Estimates,8373000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Word Processing Operator  ,2017,2018,Estimates,381000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator  ,2017,2018,Estimates,5600000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2017,2018,Estimates,0.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2017,2018,Estimates,860000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/ Senior Office Auxiliary,2017,2018,Estimates,5774000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2017,2018,Estimates,3950000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Stores Attendant ,2017,2018,Estimates,371000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker,2017,2018,Estimates,758000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Director, Financial Operations ",2017,2018,Estimates,1086000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Deputy Director, Financial Operations ",2017,2018,Estimates,846000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, Financial Operations ",2017,2018,Estimates,3784000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Financial Operations ",2017,2018,Estimates,5960000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Financial Operations Officer ,2017,2018,Estimates,4356000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/ Senior Financial Officer  ,2017,2018,Estimates,9008000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer,2017,2018,Estimates,604000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Director (Procurement and Supply),2017,2018,Estimates,1104000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Director (Procurement and Supply),2017,2018,Estimates,846000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Manager (Procurement and Supply),2017,2018,Estimates,6237000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Procurement and Supply),2017,2018,Estimates,7137000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Procurement and Supply Officer,2017,2018,Estimates,545000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/Senior Procurement and Supply Officer,2017,2018,Estimates,4730000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Procurement and Supply Officer,2017,2018,Estimates,1208000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Director, Internal Control",2017,2018,Estimates,1104000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Deputy Director, Internal Control ",2017,2018,Estimates,846000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, Internal Control ",2017,2018,Estimates,9722000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Internal Control ",2017,2018,Estimates,1345000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Internal Control Officer,2017,2018,Estimates,1634000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Internal Control Officer/ Senior Internal Control Officer  ,2017,2018,Estimates,5268000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2017,2018,Estimates,520000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2017,2018,Estimates,20000000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2017,2018,Estimates,14000000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2017,2018,Estimates,11000000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2017,2018,Estimates,19000000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110010,Compensation of Employees,Personal Emoluments,Service to Mauritius Programme,,2017,2018,Estimates,500000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21111002,Compensation of Employees,Personal Emoluments,Travelling and Transport ,,2017,2018,Estimates,22500000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21111100,Compensation of Employees,Personal Emoluments,Overtime,,2017,2018,Estimates,8000000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21111200,Compensation of Employees,Personal Emoluments,Staff Welfare,,2017,2018,Estimates,250000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21210,Compensation of Employees,Personal Emoluments,Social Contributions,,2017,2018,Estimates,2800000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2017,2018,Estimates,9500000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2017,2018,Estimates,1500000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,22030,Goods and Services,Rent,,,2017,2018,Estimates,6700000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2017,2018,Estimates,4500000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2017,2018,Estimates,3140000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2017,2018,Estimates,15250000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2017,2018,Estimates,250000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2017,2018,Estimates,6900000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,22120,Goods and Services,Fees,,,2017,2018,Estimates,22600000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,,,2017,2018,Estimates,2000000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2017,2018,Estimates,37800000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,26210038,Grants ,Contribution to International Organisations ,Collaborative Africa Budget Reform Initiative (CABRI),,2017,2018,Estimates,950000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,26314004,Grants , Extra-Budgetary Units,Board of Investment,,2017,2018,Estimates,254000000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,26315017,Grants , Extra-Budgetary Units,Financial Services Promotion Agency,,2017,2018,Estimates,70000000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,26316043,Grants , Extra-Budgetary Units,Mauritius Revenue Authority,,2017,2018,Estimates,1688000000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,28217,Other Expense ,Other ,,,2017,2018,Estimates,600000.00,,
Ministry of Finance and Economic Development, General,Capital Expenditure,26323004,Grants , Extra Budgetary Units ,Board of Investment,,2017,2018,Estimates,19700000.00,,
Ministry of Finance and Economic Development, General,Capital Expenditure,26323017,Grants , Extra Budgetary Units ,Financial Services Promotion Agency,,2017,2018,Estimates,3000000.00,,
Ministry of Finance and Economic Development, General,Capital Expenditure,26323043,Grants , Extra Budgetary Units ,"Mauritius Revenue Authority
",,2017,2018,Estimates,377000000.00,,
Ministry of Finance and Economic Development, General,Capital Expenditure,31112401,Acquisition of Non-Financial Assets,Non-Residential Buildings,Upgrading of Office Buildings,,2017,2018,Estimates,14000000.00,,
Ministry of Finance and Economic Development, General,Capital Expenditure,31121801,Acquisition of Non-Financial Assets,Transport Equipment ,Acquisition of Vehicles,,2017,2018,Estimates,4500000.00,,
Ministry of Finance and Economic Development, General,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2017,2018,Estimates,18000000.00,,
Ministry of Finance and Economic Development, General,Capital Expenditure,31132401,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Upgrading of ICT Infrastructure,,2017,2018,Estimates,14000000.00,,
Ministry of Finance and Economic Development, General,Capital Expenditure,31132801,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Acquisition of Software,,2017,2018,Estimates,14100000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Director, Procurement Policy Office",2017,2018,Estimates,1824000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Manager (Procurement and Supply),2017,2018,Estimates,1600000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Procurement and Supply),2017,2018,Estimates,1392000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Procurement and Supply Officer,2017,2018,Estimates,1634000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/Senior Procurement and Supply Officer,2017,2018,Estimates,435000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer ,2017,2018,Estimates,629000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2017,2018,Estimates,470000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2017,2018,Estimates,256000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2017,2018,Estimates,0.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2017,2018,Estimates,12000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2017,2018,Estimates,430000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2017,2018,Estimates,4000000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2017,2018,Estimates,650000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2017,2018,Estimates,690000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110010,Compensation of Employees,Personal Emoluments,Service to Mauritius Programme,,2017,2018,Estimates,43000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21111,Compensation of Employees,Personal Emoluments,Other Staff Costs,,2017,2018,Estimates,2105000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2017,2018,Estimates,2000000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2017,2018,Estimates,100000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2017,2018,Estimates,5000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2017,2018,Estimates,110000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2017,2018,Estimates,200000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,22030,Goods and Services,Rent,,,2017,2018,Estimates,650000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,,,2017,2018,Estimates,700000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2017,2018,Estimates,250000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2017,2018,Estimates,5800000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,22060000,Goods and Services,Maintenance,Other,,2017,2018,Estimates,300000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,22060005,Goods and Services,Maintenance,IT  Equipment,,2017,2018,Estimates,5500000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2017,2018,Estimates,695000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,22120,Goods and Services,Fees,,,2017,2018,Estimates,19100000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2017,2018,Estimates,525000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Capital Expenditure,31132103,Acquisition of Non Financial Assets,Intangible Fixed Assets,e-Procurement,,2017,2018,Estimates,6400000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Secretary, Independent Review Panel",2017,2018,Estimates,599000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2017,2018,Estimates,554000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2017,2018,Estimates,484000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Shorthand Writer ,2017,2018,Estimates,560000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2017,2018,Estimates,261000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Basic Salary,,2017,2018,Estimates,11000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Basic Salary,,2017,2018,Estimates,150000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Basic Salary,,2017,2018,Estimates,110000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,Basic Salary,,2017,2018,Estimates,200000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2017,2018,Estimates,200000.00,,