Year,Fixed-line telephone service providers (Unit Number),Fixed telephone lines (unit thousand),Fixed telephone lines per 100 inhabitants (Unit Number),Local calls - Volume of calls from fixed telephone (Unit - Million minutes),Local calls - Average duration of a local call from a fixed line (Unit Minutes),International calls - Volume of outgoing calls from fixed telephone (Unit Million minutes),International calls - Volume of incoming calls from fixed telephone (Unit Million minutes),International calls - Average duration of an International outgoing call from a fixed line (Unit Minutes),International calls - Average duration of an International incoming call to a fixed line  (Unit Minutes),Tariffs1 Fixed telephone - A three-minute local call (off-peak time) (Unit Rupees),Tariffs1  Fixed telephone - Residential monthly line rental (Unit Rupees),Tariffs1 Fixed telephone - Business monthly line rental (Unit Rupees),Tariffs1 International Direct Dialing - 3 minutes call from fixed telephone (off-peak) to Reunion Island (Unit Rupees),Tariffs1 International Direct Dialing - 3 minutes call from fixed telephone (off-peak) to London/ Johanesburg (Unit Rupees),Tariffs1 International Direct Dialing - 3 minutes call from fixed telephone (off-peak) to New York (Unit Rupees),Tariffs1 International Direct Dialing - 3 minutes call from fixed telephone (off-peak) to China (Unit Rupees)
2000,1,262,22,,,,,,,1,60,100,45,75,90,105
2001,1,306.8,25.6,,,,,,,1,60,100,45,75,90,105
2002,1,327.2,27.1,,,,,,,1.3,75,210,30,54,54,54
2003,1,348.2,28.6,,,,,,,2.1,90,225,21.6,36,36,36
2004,1,353.8,28.9,,,,,,,2.1,90,225,21.6,36,36,36
2005,1,357.5,29,1440.1,2.6,42.4,95.4,,,2.1,90,225,21.6,36,36,36
2006,2,357.3,28.9,1391.2,2.6,40.8,94.1,,10.2,1.8,90,225,21.6,28.8,28.8,28.8
2007,2,361.3,29.1,1309.8,2.5,49.4,114.2,4.7,13.5,1.8,90,225,21.6,28.8,28.8,28.8
2008,2,363.5,29.2,1205.5,2.7,50.2,76.3,5.3,11.2,1.8,90,225,20.7,27.9,27.9,27.9
2009,2,375.2,30,1099.2,2.4,56.3,78.4,14.5,3.2,1.8,90,225,20.7,27.9,27.9,9
2010,2,387.7,31,1042,2.4,40.8,89.6,9.6,10.8,1.8,90,225,20.7,27.9,27.9,9
2011,2,374.6,29.9,980.7,2.3,41.1,86.6,16.3,11.5,1.8,90,225,20.7,27.9,27.9,9
2012,2,349.1,27.8,911.2,2.3,31.7,64.4,4.2,6.6,1.8,90,225,20.7,27.9,27.9,9
2013,2,363,28.8,904.3,2.3,22.8,61.6,3.7,6.6,1.8,90,225,20.7,27.9,27.9,9
2014,2,372.2,29.5,876.2,2.3,21.7,47.4,3.6,6.7,1.8,90,225,20.7,27.9,27.9,9
2015,2,380,30.1,875.7,2.3,22.1,44,5.3,6.8,1.8,90,225,20.7,27.9,27.9,9
2016,2,389.5,30.8,832.1,2.3,18,35.5,4.4,5.7,1.8,90,225,20.7,27.9,27.9,9
