Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount_MUR
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,20100001,Allowance to Minister,Annual Allowance,Allowance ,Minister,2017,2018,Estimates,2400000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Permanent Secretary,2017,2018,Estimates,1464000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary ,2017,2018,Estimates,2665000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary ,2017,2018,Estimates,3020000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manger, Financial Operations",2017,2018,Estimates,755000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Financial Operations",2017,2018,Estimates,1355000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Financial Operations Officer,2017,2018,Estimates,545000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/Senior Financial Officer ,2017,2018,Estimates,3203000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer,2017,2018,Estimates,135000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Manager (Procurement and Supply),2017,2018,Estimates,755000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Procurement and Supply),2017,2018,Estimates,1355000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Procurement and Supply Officer ,2017,2018,Estimates,545000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/Senior Procurement and Supply Officer ,2017,2018,Estimates,3425000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Internal Control",2017,2018,Estimates,670000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Internal Control Officer ,2017,2018,Estimates,962000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Internal Control Officer/Senior Internal Control Officer ,2017,2018,Estimates,1530000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2017,2018,Estimates,2200000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant ,2017,2018,Estimates,4532000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Supervisor,2017,2018,Estimates,815000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer ,2017,2018,Estimates,19808000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2017,2018,Estimates,2133000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Word Processing Operator,2017,2018,Estimates,762000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2017,2018,Estimates,2218000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Leading Hand/Senior Leading Hand,2017,2018,Estimates,1480000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Machine Minder/Senior Machine Minder (Bindery) (on roster),2017,2018,Estimates,261000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2017,2018,Estimates,555000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2017,2018,Estimates,1125000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2017,2018,Estimates,3120000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2017,2018,Estimates,742000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Stores Attendant,2017,2018,Estimates,230000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2017,2018,Estimates,290000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2017,2018,Estimates,3400000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2017,2018,Estimates,1655000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2017,2018,Estimates,2530000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2017,2018,Estimates,5520000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21111001,Compensation of Employees,Other Staff Costs,Wages,,2017,2018,Estimates,205000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2017,2018,Estimates,6200000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2017,2018,Estimates,2000000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2017,2018,Estimates,175000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2017,2018,Estimates,900000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2017,2018,Estimates,3615000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2017,2018,Estimates,275000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,,,2017,2018,Estimates,23255000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2017,2018,Estimates,700000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2017,2018,Estimates,450000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2017,2018,Estimates,1595000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2017,2018,Estimates,395000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2017,2018,Estimates,975000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,22120,Goods and Services,Fees,,,2017,2018,Estimates,2100000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,,,2017,2018,Estimates,500000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2017,2018,Estimates,2850000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,26313010,Grants , Extra-Budgetary Units,Construction Industry Development Board,,2017,2018,Estimates,13000000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,27210,Social Benefits,Social Assistance Benefits in Cash,,,2017,2018,Estimates,50000
Ministry of Public Infrastructure and Land Transport, GENERAL,Capital Expenditure,31121801,Acquisition of Non-Financial Assets,Transport Equipment,Acquisition of vehicles,,2017,2018,Estimates,3000000
Ministry of Public Infrastructure and Land Transport, GENERAL,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2017,2018,Estimates,1500000
Ministry of Public Infrastructure and Land Transport, GENERAL,Capital Expenditure,31122999,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of Other Machinery and Equipment,,2017,2018,Estimates,300000
Ministry of Public Infrastructure and Land Transport, GENERAL,Capital Expenditure,31132111,Acquisition of Non-Financial Assets,Intangible Fixed Assets,E-Document Management System,,2017,2018,Estimates,0
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,20100,Allowance to Minister,Annual Allowance,Allowance,Minister,2018,2019,Estimates,2400000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Permanent Secretary,2018,2019,Estimates,1464000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary ,2018,2019,Estimates,2789700
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary ,2018,2019,Estimates,2800000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manger, Financial Operations",2018,2019,Estimates,755000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Financial Operations",2018,2019,Estimates,1355000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Financial Operations Officer,2018,2019,Estimates,544500
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/Senior Financial Officer ,2018,2019,Estimates,2481900
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer,2018,2019,Estimates,790000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Manager (Procurement and Supply),2018,2019,Estimates,799800
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Procurement and Supply),2018,2019,Estimates,1384000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Procurement and Supply Officer ,2018,2019,Estimates,545000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/Senior Procurement and Supply Officer ,2018,2019,Estimates,3350000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Internal Control",2018,2019,Estimates,648100
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Internal Control Officer ,2018,2019,Estimates,1089000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Internal Control Officer/Senior Internal Control Officer ,2018,2019,Estimates,1515500
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2018,2019,Estimates,2198100
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant ,2018,2019,Estimates,4508600
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Supervisor,2018,2019,Estimates,869000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer ,2018,2019,Estimates,20094400
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2018,2019,Estimates,1994600
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Word Processing Operator,2018,2019,Estimates,752100
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2018,2019,Estimates,2262600
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Leading Hand/Senior Leading Hand,2018,2019,Estimates,1554800
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Machine Minder/Senior Machine Minder (Bindery) (on roster),2018,2019,Estimates,270100
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2018,2019,Estimates,527500
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2018,2019,Estimates,775300
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2018,2019,Estimates,3120000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2018,2019,Estimates,821000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Stores Attendant,2018,2019,Estimates,230400
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2018,2019,Estimates,1025000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2018,2019,Estimates,3400000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2018,2019,Estimates,1800000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2018,2019,Estimates,2700000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2018,2019,Estimates,5400000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21111001,Compensation of Employees,Other Staff Costs,Wages,,2018,2019,Estimates,205000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2018,2019,Estimates,6200000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2018,2019,Estimates,2000000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2018,2019,Estimates,175000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2018,2019,Estimates,900000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2018,2019,Estimates,3620000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2018,2019,Estimates,260000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,,,2018,2019,Estimates,23475000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2018,2019,Estimates,700000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2018,2019,Estimates,550000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2018,2019,Estimates,1350000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2018,2019,Estimates,395000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2018,2019,Estimates,975000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,22120,Goods and Services,Fees,,,2018,2019,Estimates,2100000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,,,2018,2019,Estimates,325000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2018,2019,Estimates,2850000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,26313010,Grants , Extra-Budgetary Units,Construction Industry Development Board,,2018,2019,Estimates,13000000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,27210,Social Benefits,Social Assistance Benefits in Cash,,,2018,2019,Estimates,50000
Ministry of Public Infrastructure and Land Transport, GENERAL,Capital Expenditure,31121801,Acquisition of Non-Financial Assets,Transport Equipment,Acquisition of vehicles,,2018,2019,Estimates,0
Ministry of Public Infrastructure and Land Transport, GENERAL,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2018,2019,Estimates,500000
Ministry of Public Infrastructure and Land Transport, GENERAL,Capital Expenditure,31122999,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of Other Machinery and Equipment,,2018,2019,Estimates,200000
Ministry of Public Infrastructure and Land Transport, GENERAL,Capital Expenditure,31132111,Acquisition of Non-Financial Assets,Intangible Fixed Assets,E-Document Management System,,2018,2019,Estimates,1000000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,20100001,Allowance to Minister,Annual Allowance,Allowance,Minister,2019,2020,Planned,2400000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Permanent Secretary,2019,2020,Planned,1464000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary ,2019,2020,Planned,2885000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary ,2019,2020,Planned,2892000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manger, Financial Operations",2019,2020,Planned,755000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Financial Operations",2019,2020,Planned,1393800
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Financial Operations Officer,2019,2020,Planned,544500