Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount_MUR
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Electoral Commissioner,2017,2018,Estimates,1824000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Electoral Officer,2017,2018,Estimates,1014000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Chief Electoral Officer,2017,2018,Estimates,845000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Electoral Officer,2017,2018,Estimates,1560000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Electoral Officer,2017,2018,Estimates,1310000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Electoral Officer,2017,2018,Estimates,4354000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Financial Operations",2017,2018,Estimates,636000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/ Senior Financial Officer,2017,2018,Estimates,438000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer,2017,2018,Estimates,126000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Procurement and supply),2017,2018,Estimates,578000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/Senior Procurement and Supply Officer,2017,2018,Estimates,360000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2017,2018,Estimates,485000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2017,2018,Estimates,7705000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2017,2018,Estimates,770000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2017,2018,Estimates,1884000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2017,2018,Estimates,613000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2017,2018,Estimates,288000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2017,2018,Estimates,1240000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2017,2018,Estimates,476000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker,2017,2018,Estimates,200000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2017,2018,Estimates,96000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2017,2018,Estimates,1500000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2017,2018,Estimates,0
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2017,2018,Estimates,1300000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2017,2018,Estimates,2200000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport,,2017,2018,Estimates,3000000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110001,Compensation of Employees,Other Staff Costs,Overtime,,2017,2018,Estimates,250000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110001,Compensation of Employees,Other Staff Costs,Staff Welfare,,2017,2018,Estimates,6000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,212210,Compensation of Employees,Social Contributions,,,2017,2018,Estimates,380000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,22010,Goods and Services,Cost of Utilities,,,2017,2018,Estimates,1650000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,22020,Goods and Services,Fuel and Oil,,,2017,2018,Estimates,75000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,22030,Goods and Services,Rent,,,2017,2018,Estimates,11100000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,22040,Goods and Services,Office Equipment and Furniture,,,2017,2018,Estimates,300000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,22050,Goods and Services,Office Expenses,,,2017,2018,Estimates,270000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,22060,Goods and Services,Maintenance,,,2017,2018,Estimates,1150000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,22070,Goods and Services,Cleaning Services,,,2017,2018,Estimates,602000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,22100,Goods and Services,Publications and Stationery,,,2017,2018,Estimates,1425000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,22120015,Goods and Services,Fees,Fees icw Registration of Electors,,2017,2018,Estimates,17000000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,22120016,Goods and Services,Fees,Fees icw Elections,,2017,2018,Estimates,0
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,22120016,Goods and Services,Fees,Other,,2017,2018,Estimates,400000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,22170,Goods and Services,Travelling within the Republic,,,2017,2018,Estimates,350000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,22900,Goods and Services,Other Goods and Services,,,2017,2018,Estimates,585000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,26210019,Grants,Contribution to International Organisations,International Institute for Democracy and Electoral Assistance,,2017,2018,Estimates,370000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,26210020,Grants,Contribution to International Organisations,SADC Electoral Commissions Forum,,2017,2018,Estimates,925000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,26210188,Grants,Contribution to International Organisations,Reseau Des Competences Electorales Francophones,,2017,2018,Estimates,60000
Office Of The Electoral Commissioner,GENERAL,Capital Expenses,31122402,Acquisition of Non-Financial Assets,Contribution to International Organisations,Other machinery & Equipment,Upgrding of IT Equipment,2017,2018,Estimates,2300000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Electoral Commissioner,2018,2019,Estimates,1824000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Electoral Officer,2018,2019,Estimates,85000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Chief Electoral Officer,2018,2019,Estimates,845000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Electoral Officer,2018,2019,Estimates,1500000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Electoral Officer,2018,2019,Estimates,1150000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Electoral Officer,2018,2019,Estimates,4570000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Financial Operations",2018,2019,Estimates,638000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/ Senior Financial Officer,2018,2019,Estimates,455000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer,2018,2019,Estimates,252000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Procurement and supply),2018,2019,Estimates,649000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/Senior Procurement and Supply Officer,2018,2019,Estimates,360000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2018,2019,Estimates,430000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2018,2019,Estimates,9173000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2018,2019,Estimates,794000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2018,2019,Estimates,1515000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2018,2019,Estimates,470000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2018,2019,Estimates,258000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2018,2019,Estimates,1050000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2018,2019,Estimates,490000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker,2018,2019,Estimates,154000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2018,2019,Estimates,500000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2018,2019,Estimates,1500000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2018,2019,Estimates,678000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2018,2019,Estimates,1300000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2018,2019,Estimates,2400000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport,,2018,2019,Estimates,3000000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110001,Compensation of Employees,Other Staff Costs,Overtime,,2018,2019,Estimates,250000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,21110001,Compensation of Employees,Other Staff Costs,Staff Welfare,,2018,2019,Estimates,10000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,212210,Compensation of Employees,Social Contributions,,,2018,2019,Estimates,380000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,22010,Goods and Services,Cost of Utilities,,,2018,2019,Estimates,1800000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,22020,Goods and Services,Fuel and Oil,,,2018,2019,Estimates,75000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,22030,Goods and Services,Rent,,,2018,2019,Estimates,11300000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,22040,Goods and Services,Office Equipment and Furniture,,,2018,2019,Estimates,350000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,22050,Goods and Services,Office Expenses,,,2018,2019,Estimates,270000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,22060,Goods and Services,Maintenance,,,2018,2019,Estimates,1900000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,22070,Goods and Services,Cleaning Services,,,2018,2019,Estimates,650000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,22100,Goods and Services,Publications and Stationery,,,2018,2019,Estimates,1425000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,22120015,Goods and Services,Fees,Fees icw Registration of Electors,,2018,2019,Estimates,17500000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,22120016,Goods and Services,Fees,Fees icw Elections,,2018,2019,Estimates,180000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,22120016,Goods and Services,Fees,Other,,2018,2019,Estimates,400000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,22170,Goods and Services,Travelling within the Republic,,,2018,2019,Estimates,350000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,22900,Goods and Services,Other Goods and Services,,,2018,2019,Estimates,2915000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,26210019,Grants,Contribution to International Organisations,International Institute for Democracy and Electoral Assistance,,2018,2019,Estimates,370000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,26210020,Grants,Contribution to International Organisations,SADC Electoral Commissions Forum,,2018,2019,Estimates,925000
Office Of The Electoral Commissioner,GENERAL,Recurrent Expenses,26210188,Grants,Contribution to International Organisations,Reseau Des Competences Electorales Francophones,,2018,2019,Estimates,63000
Office Of The Electoral Commissioner,GENERAL,Capital Expenses,31122402,Acquisition of Non-Financial Assets,Contribution to International Organisations,Other machinery & Equipment,Upgrding of IT Equipment,2018,2019,Estimates,400000
