Island,District,Town_Type,Region,Occupation_Unit,Piped_Water_Supply_Inside_House,Piped_Water_Supply_Outside_Premises,Piped_Water_Supply_Outside_Public_Fountain,Water_Supply_Tank_wagon,Water_Supply_Well_or_River,Water_Supply_Rain_Water,Other_Water_Supply
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 1 East and West in Black River,Occupied housing units,,,,,,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 1 East and West in Black River,Households,,,,,,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 1 East and West in Black River,Population,,,,,,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 2 North and South in Moka and West,Occupied housing units,2141,86,,,2,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 2 North and South in Moka and West,Households,2262,90,,,3,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 2 North and South in Moka and West,Population,7362,309,,,11,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 3,Occupied housing units,3476,190,,,,,5
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 3,Households,3672,202,,,,,5
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 3,Population,11724,620,,,,,13
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 4,Occupied housing units,4350,333,1,26,1,,6
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 4,Households,4607,370,1,34,1,,6
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 4,Population,14324,1157,6,167,4,,28
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 5,Occupied housing units,4729,14,,,,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 5,Households,4983,14,,,,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 5,Population,17288,48,,,,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 6,Occupied housing units,,4206,,,,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 6,Households,,4470,,,,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 6,Population,,15139,,,,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 7,Occupied housing units,4857,146,,,,,3
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 7,Households,5125,152,,,,,3
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 7,Population,17639,527,,,,,11
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 8,Occupied housing units,4534,151,3,1,1,,15
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 8,Households,4772,154,3,1,1,,15
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 8,Population,16819,594,8,8,7,,52
Mauritius,Port Louis,Wholly Urban,Town of Beau Bassin and Rose Hill Ward 6 North (South in Plaine Wilhems),Occupied housing units,,,,,,,
Mauritius,Port Louis,Wholly Urban,Town of Beau Bassin and Rose Hill Ward 6 North (South in Plaine Wilhems),Households,,,,,,,
Mauritius,Port Louis,Wholly Urban,Town of Beau Bassin and Rose Hill Ward 6 North (South in Plaine Wilhems),Population,,,,,,,
Mauritius,Pamplemousses,Wholly Rural,Arsenal Village Council Area,Occupied housing units,977,20,1,,1,,1
Mauritius,Pamplemousses,Wholly Rural,Arsenal Village Council Area,Households,1035,20,1,,1,,1
Mauritius,Pamplemousses,Wholly Rural,Arsenal Village Council Area,Population,3543,56,1,,10,,3
Mauritius,Pamplemousses,Wholly Rural,Baie du Tombeau Village Council Area,Occupied housing units,3600,45,,,,,26
Mauritius,Pamplemousses,Wholly Rural,Baie du Tombeau Village Council Area,Households,3793,45,,,,,28
Mauritius,Pamplemousses,Wholly Rural,Baie du Tombeau Village Council Area,Population,12918,155,,,,,101
Mauritius,Pamplemousses,Wholly Rural,Calebasses Village Council Area,Occupied housing units,1444,24,,,,,2
Mauritius,Pamplemousses,Wholly Rural,Calebasses Village Council Area,Households,1546,27,,,,,2
Mauritius,Pamplemousses,Wholly Rural,Calebasses Village Council Area,Population,5176,74,,,,,2
Mauritius,Pamplemousses,Wholly Rural,Congomah Village Council Area,Occupied housing units,522,14,,,,,
Mauritius,Pamplemousses,Wholly Rural,Congomah Village Council Area,Households,547,15,,,,,
Mauritius,Pamplemousses,Wholly Rural,Congomah Village Council Area,Population,1796,61,,,,,
Mauritius,Pamplemousses,Wholly Rural,Creve Coeur Village Council Area,Occupied housing units,794,13,,,1,,
Mauritius,Pamplemousses,Wholly Rural,Creve Coeur Village Council Area,Households,809,13,,,1,,
Mauritius,Pamplemousses,Wholly Rural,Creve Coeur Village Council Area,Population,2699,43,,,4,,
Mauritius,Pamplemousses,Wholly Rural,D Epinay Village Council Area,Occupied housing units,1627,18,,,,,
Mauritius,Pamplemousses,Wholly Rural,D Epinay Village Council Area,Households,1803,18,,,,,
Mauritius,Pamplemousses,Wholly Rural,D Epinay Village Council Area,Population,6184,45,,,,,
Mauritius,Pamplemousses,Wholly Rural,Fond du Sac Village Council Area,Occupied housing units,1574,8,,,,,
Mauritius,Pamplemousses,Wholly Rural,Fond du Sac Village Council Area,Households,1626,8,,,,,
Mauritius,Pamplemousses,Wholly Rural,Fond du Sac Village Council Area,Population,5376,22,,,,,
Mauritius,Pamplemousses,Wholly Rural,Grand Baie Village Council Area West (East in Riviere du Rempart),Occupied housing units,624,1,,,,,
Mauritius,Pamplemousses,Wholly Rural,Grand Baie Village Council Area West (East in Riviere du Rempart),Households,652,1,,,,,
Mauritius,Pamplemousses,Wholly Rural,Grand Baie Village Council Area West (East in Riviere du Rempart),Population,1926,4,,,,,
Mauritius,Pamplemousses,Wholly Rural,Le Hochet Village Council Area,Occupied housing units,3856,29,,,,,1
Mauritius,Pamplemousses,Wholly Rural,Le Hochet Village Council Area,Households,4089,30,,,,,1
Mauritius,Pamplemousses,Wholly Rural,Le Hochet Village Council Area,Population,13822,98,,,,,3
Mauritius,Pamplemousses,Wholly Rural,Long Mountain Village Council Area,Occupied housing units,1929,31,,,1,,
Mauritius,Pamplemousses,Wholly Rural,Long Mountain Village Council Area,Households,1989,31,,,1,,
Mauritius,Pamplemousses,Wholly Rural,Long Mountain Village Council Area,Population,6600,119,,,2,,
Mauritius,Pamplemousses,Wholly Rural,Mapou Village Council Area South (North in Riviere du Rempart),Occupied housing units,99,,,,,,
Mauritius,Pamplemousses,Wholly Rural,Mapou Village Council Area South (North in Riviere du Rempart),Households,107,,,,,,
Mauritius,Pamplemousses,Wholly Rural,Mapou Village Council Area South (North in Riviere du Rempart),Population,351,,,,,,
Mauritius,Pamplemousses,Wholly Rural,Morcellement St Andre Village Council Area,Occupied housing units,1590,6,,,,,1
Mauritius,Pamplemousses,Wholly Rural,Morcellement St Andre Village Council Area,Households,1670,6,,,,,1
Mauritius,Pamplemousses,Wholly Rural,Morcellement St Andre Village Council Area,Population,5711,21,,,,,5
Mauritius,Pamplemousses,Wholly Rural,Notre Dame Village Council Area,Occupied housing units,1322,10,,,,,1
Mauritius,Pamplemousses,Wholly Rural,Notre Dame Village Council Area,Households,1395,11,,,,,1
Mauritius,Pamplemousses,Wholly Rural,Notre Dame Village Council Area,Population,4707,27,,,,,1
Mauritius,Pamplemousses,Wholly Rural,Pamplemousses Village Council Area,Occupied housing units,2700,19,,,,,2
Mauritius,Pamplemousses,Wholly Rural,Pamplemousses Village Council Area,Households,2793,19,,,,,2
Mauritius,Pamplemousses,Wholly Rural,Pamplemousses Village Council Area,Population,9392,68,,,,,5
Mauritius,Pamplemousses,Wholly Rural,Piton Village Council Area West (East in Riviere du Rempart),Occupied housing units,417,8,,,,,1
Mauritius,Pamplemousses,Wholly Rural,Piton Village Council Area West (East in Riviere du Rempart),Households,445,9,,,,,1
Mauritius,Pamplemousses,Wholly Rural,Piton Village Council Area West (East in Riviere du Rempart),Population,1436,21,,,,,1
Mauritius,Pamplemousses,Wholly Rural,Plaine des Papayes Village Council Area,Occupied housing units,2143,29,,,,,
Mauritius,Pamplemousses,Wholly Rural,Plaine des Papayes Village Council Area,Households,2263,30,,,,,
Mauritius,Pamplemousses,Wholly Rural,Plaine des Papayes Village Council Area,Population,7758,83,,,,,
Mauritius,Pamplemousses,Wholly Rural,Pointe aux Piments Village Council Area,Occupied housing units,1906,52,,,,,6
Mauritius,Pamplemousses,Wholly Rural,Pointe aux Piments Village Council Area,Households,2064,55,,,,,6
Mauritius,Pamplemousses,Wholly Rural,Pointe aux Piments Village Council Area,Population,7172,192,,,,,24
Mauritius,Pamplemousses,Wholly Rural,Terre Rouge Village Council Area,Occupied housing units,3070,89,,,,,37
Mauritius,Pamplemousses,Wholly Rural,Terre Rouge Village Council Area,Households,3292,96,,,,,39
Mauritius,Pamplemousses,Wholly Rural,Terre Rouge Village Council Area,Population,11440,329,,,,,151
Mauritius,Pamplemousses,Wholly Rural,Triolet Village Council Area,Occupied housing units,6292,111,,,,,2
Mauritius,Pamplemousses,Wholly Rural,Triolet Village Council Area,Households,6575,111,,,,,2
Mauritius,Pamplemousses,Wholly Rural,Triolet Village Council Area,Population,22280,364,,,,,2
Mauritius,Pamplemousses,Wholly Rural,Trou aux Biches Village Council Area,Occupied housing units,648,2,,,,,
Mauritius,Pamplemousses,Wholly Rural,Trou aux Biches Village Council Area,Households,679,2,,,,,
Mauritius,Pamplemousses,Wholly Rural,Trou aux Biches Village Council Area,Population,2085,11,,,,,
Mauritius,Pamplemousses,Wholly Rural,Villebague  Village Council Area West (East in Riviere du Rempart and South in Flacq),Occupied housing units,730,22,,,,,
Mauritius,Pamplemousses,Wholly Rural,Villebague  Village Council Area West (East in Riviere du Rempart and South in Flacq),Households,754,24,,,,,
Mauritius,Pamplemousses,Wholly Rural,Villebague  Village Council Area West (East in Riviere du Rempart and South in Flacq),Population,2558,67,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Amaury Village Council Area North (South in Flacq District ),Occupied housing units,725,31,,,,,1
Mauritius,Riviere Du Rempart,Wholly Rural,Amaury Village Council Area North (South in Flacq District ),Households,750,31,,,,,1
Mauritius,Riviere Du Rempart,Wholly Rural,Amaury Village Council Area North (South in Flacq District ),Population,2470,88,,,,,1
Mauritius,Riviere Du Rempart,Wholly Rural,Amitie Gokhoola Village Council Area East (West in Pamplemousses),Occupied housing units,614,4,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Amitie Gokhoola Village Council Area East (West in Pamplemousses),Households,663,4,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Amitie Gokhoola Village Council Area East (West in Pamplemousses),Population,2167,9,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Belle Vue Maurel Village Council Area South (North in Pamplemousses),Occupied housing units,1183,17,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Belle Vue Maurel Village Council Area South (North in Pamplemousses),Households,1233,17,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Belle Vue Maurel Village Council Area South (North in Pamplemousses),Population,4146,45,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Cap Malheureux Village Council Area,Occupied housing units,1685,4,,,,,2
Mauritius,Riviere Du Rempart,Wholly Rural,Cap Malheureux Village Council Area,Households,1807,4,,,,,2
Mauritius,Riviere Du Rempart,Wholly Rural,Cap Malheureux Village Council Area,Population,5670,15,,,,,2
Mauritius,Riviere Du Rempart,Wholly Rural,Cottage Village Council Area,Occupied housing units,1270,28,,,,,1
Mauritius,Riviere Du Rempart,Wholly Rural,Cottage Village Council Area,Households,1376,32,,,,,1
Mauritius,Riviere Du Rempart,Wholly Rural,Cottage Village Council Area,Population,4609,88,,,,,1
Mauritius,Riviere Du Rempart,Wholly Rural,Esperance Trebuchet Village Council Area,Occupied housing units,611,21,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Esperance Trebuchet Village Council Area,Households,634,26,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Esperance Trebuchet Village Council Area,Population,2085,78,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Goodlands Village Council Area,Occupied housing units,5584,104,,3,,,6
Mauritius,Riviere Du Rempart,Wholly Rural,Goodlands Village Council Area,Households,5912,119,,3,,,6
Mauritius,Riviere Du Rempart,Wholly Rural,Goodlands Village Council Area,Population,20022,387,,13,,,20
Mauritius,Riviere Du Rempart,Wholly Rural,Grand Baie Village Council Area East (West in Pamplemousses),Occupied housing units,2863,55,,1,,,2
Mauritius,Riviere Du Rempart,Wholly Rural,Grand Baie Village Council Area East,Households,3026,64,,1,,,2
Mauritius,Riviere Du Rempart,Wholly Rural,Grand Baie Village Council Area East,Population,9234,228,,3,,,2
Mauritius,Riviere Du Rempart,Wholly Rural,Grand Gaube Village Council Area,Occupied housing units,2229,60,,5,,,4
Mauritius,Riviere Du Rempart,Wholly Rural,Grand Gaube Village Council Area,Households,2319,61,,5,,,4
Mauritius,Riviere Du Rempart,Wholly Rural,Grand Gaube Village Council Area,Population,7691,223,,14,,,14
Mauritius,Riviere Du Rempart,Wholly Rural,Mapou Village Council Area North (South in Pamplemousses),Occupied housing units,347,1,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Mapou Village Council Area North (South in Pamplemousses),Households,381,1,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Mapou Village Council Area North (South in Pamplemousses),Population,1281,1,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Petit Raffray Village Council Area,Occupied housing units,2616,102,,,,,2
Mauritius,Riviere Du Rempart,Wholly Rural,Petit Raffray Village Council Area,Households,2715,103,,,,,2
Mauritius,Riviere Du Rempart,Wholly Rural,Petit Raffray Village Council Area,Population,9343,308,,,,,2
Mauritius,Riviere Du Rempart,Wholly Rural,Piton Village Council Area East (West in Pamplemousses),Occupied housing units,971,3,,,,,2
Mauritius,Riviere Du Rempart,Wholly Rural,Piton Village Council Area East (West in Pamplemousses),Households,998,3,,,,,2
Mauritius,Riviere Du Rempart,Wholly Rural,Piton Village Council Area East (West in Pamplemousses),Population,3296,9,,,,,2
Mauritius,Riviere Du Rempart,Wholly Rural,Plaines des Roches Village Council Area North South in Flacq,Occupied housing units,1025,4,,,,,1
Mauritius,Riviere Du Rempart,Wholly Rural,Plaines des Roches Village Council Area North South in Flacq,Households,1090,4,,,,,1
Mauritius,Riviere Du Rempart,Wholly Rural,Plaines des Roches Village Council Area North South in Flacq,Population,3639,9,,,,,5
Mauritius,Riviere Du Rempart,Wholly Rural,Poudre d Or Hamlet Village Council Area,Occupied housing units,706,7,,1,,,1
Mauritius,Riviere Du Rempart,Wholly Rural,Poudre d Or Hamlet Village Council Area,Households,770,7,,1,,,1
Mauritius,Riviere Du Rempart,Wholly Rural,Poudre d Or Hamlet Village Council Area,Population,2462,23,,4,,,4
Mauritius,Riviere Du Rempart,Wholly Rural,Poudre d Or Village Council Area,Occupied housing units,1024,36,,,,,2
Mauritius,Riviere Du Rempart,Wholly Rural,Poudre d Or Village Council Area,Households,1112,39,,,,,2
Mauritius,Riviere Du Rempart,Wholly Rural,Poudre d Or Village Council Area,Population,3760,125,,,,,2
Mauritius,Riviere Du Rempart,Wholly Rural,Riviere du Rempart Village Council Area,Occupied housing units,2778,99,,,1,,3
Mauritius,Riviere Du Rempart,Wholly Rural,Riviere du Rempart Village Council Area,Households,3064,112,,,1,,3
Mauritius,Riviere Du Rempart,Wholly Rural,Riviere du Rempart Village Council Area,Population,10163,363,,,2,,8
Mauritius,Riviere Du Rempart,Wholly Rural,Roche Terre Village Council Area,Occupied housing units,906,24,,,,,2
Mauritius,Riviere Du Rempart,Wholly Rural,Roche Terre Village Council Area,Households,946,25,,,,,2
Mauritius,Riviere Du Rempart,Wholly Rural,Roche Terre Village Council Area,Population,3084,86,,,,,4
Mauritius,Riviere Du Rempart,Wholly Rural,Roches Noires Village Council Area North (South in Flacq),Occupied housing units,1784,110,1,,,,5
Mauritius,Riviere Du Rempart,Wholly Rural,Roches Noires Village Council Area North (South in Flacq),Households,1937,116,1,,,,5
Mauritius,Riviere Du Rempart,Wholly Rural,Roches Noires Village Council Area North (South in Flacq),Population,5933,342,1,,,,10
Mauritius,Riviere Du Rempart,Wholly Rural,The Vale Village Council Area,Occupied housing units,1242,2,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,The Vale Village Council Area,Households,1333,2,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,The Vale Village Council Area,Population,4402,2,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Villebague Village Council Area East (West in Pamplemousses and South in Flacq),Occupied housing units,38,0,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Villebague Village Council Area East (West in Pamplemousses and South in Flacq),Households,39,0,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Villebague Village Council Area East (West in Pamplemousses and South in Flacq),Population,118,0,,,,,
Mauritius,Flacq,Wholly Rural,Amaury Village Council Area South (North in Riviere Du Rempart),Occupied housing units,145,1,,,,,1
Mauritius,Flacq,Wholly Rural,Amaury Village Council Area South (North in Riviere Du Rempart),Households,146,1,,,,,1
Mauritius,Flacq,Wholly Rural,Amaury Village Council Area South (North in Riviere Du Rempart),Population,513,1,,,,,2
Mauritius,Flacq,Wholly Rural,Bel Air Riviere Seche Village Council Area,Occupied housing units,4553,149,,,1,,9
Mauritius,Flacq,Wholly Rural,Bel Air Riviere Seche Village Council Area,Households,5096,156,,,1,,12
Mauritius,Flacq,Wholly Rural,Bel Air Riviere Seche Village Council Area,Population,17271,481,,,1,,49
Mauritius,Flacq,Wholly Rural,Bon  Accueil Village Council Area,Occupied housing units,1593,5,,,,,1
Mauritius,Flacq,Wholly Rural,Bon  Accueil Village Council Area,Households,1728,5,,,,,2
Mauritius,Flacq,Wholly Rural,Bon  Accueil Village Council Area,Population,6164,21,,,,,2
Mauritius,Flacq,Wholly Rural,Bramsthan Village Council Area,Occupied housing units,1012,182,1,,,,
Mauritius,Flacq,Wholly Rural,Bramsthan Village Council Area,Households,1061,187,1,,,,
Mauritius,Flacq,Wholly Rural,Bramsthan Village Council Area,Population,3624,599,4,,,,
Mauritius,Flacq,Wholly Rural,Brisee Verdiere Village Council Area South (North in Riviere Du Rempart),Occupied housing units,1997,30,,,,2,2
Mauritius,Flacq,Wholly Rural,Brisee Verdiere Village Council Area South (North in Riviere Du Rempart),Households,2164,30,,,,2,2
Mauritius,Flacq,Wholly Rural,Brisee Verdiere Village Council Area South (North in Riviere Du Rempart),Population,7629,64,,,,4,3
Mauritius,Flacq,Wholly Rural,Camp de Masque Pave Village Council Area,Occupied housing units,1043,50,,,,,2
Mauritius,Flacq,Wholly Rural,Camp de Masque Pave Village Council Area,Households,1080,53,,,,,2
Mauritius,Flacq,Wholly Rural,Camp de Masque Pave Village Council Area,Population,3792,165,,,,,2
Mauritius,Flacq,Wholly Rural,Camp de Masque Village Council Area,Occupied housing units,859,8,,,,,2
Mauritius,Flacq,Wholly Rural,Camp de Masque Village Council Area,Households,928,8,,,,,2
Mauritius,Flacq,Wholly Rural,Camp de Masque Village Council Area,Population,3089,26,,,,,4
Mauritius,Flacq,Wholly Rural,Camp Ithier Village Council Area,Occupied housing units,1294,20,,,,,4
Mauritius,Flacq,Wholly Rural,Camp Ithier Village Council Area,Households,1324,20,,,,,4
Mauritius,Flacq,Wholly Rural,Camp Ithier Village Council Area,Population,4675,88,,,,,18
Mauritius,Flacq,Wholly Rural,Centre de Flacq Village Council Area,Occupied housing units,4218,23,,,,,4
Mauritius,Flacq,Wholly Rural,Centre de Flacq Village Council Area,Households,4761,24,,,,,4
Mauritius,Flacq,Wholly Rural,Centre de Flacq Village Council Area,Population,15715,72,,,,,10
Mauritius,Flacq,Wholly Rural,Clemencia Village Council Area,Occupied housing units,473,17,,,,,1
Mauritius,Flacq,Wholly Rural,Clemencia Village Council Area,Households,486,20,,,,,1
Mauritius,Flacq,Wholly Rural,Clemencia Village Council Area,Population,1791,61,,,,,1
Mauritius,Flacq,Wholly Rural,Ecroignard Village Council Area,Occupied housing units,661,6,,,,,2
Mauritius,Flacq,Wholly Rural,Ecroignard Village Council Area,Households,727,7,,,,,2
Mauritius,Flacq,Wholly Rural,Ecroignard Village Council Area,Population,2456,17,,,,,6
Mauritius,Flacq,Wholly Rural,Grand River South East Village Council Area,Occupied housing units,535,4,,,,,
Mauritius,Flacq,Wholly Rural,Grand River South East Village Council Area,Households,605,4,,,,,
Mauritius,Flacq,Wholly Rural,Grand River South East Village Council Area,Population,2069,18,,,,,
Mauritius,Flacq,Wholly Rural,Grande Retraite  Village Council Area,Occupied housing units,700,2,,,,,
Mauritius,Flacq,Wholly Rural,Grande Retraite  Village Council Area,Households,747,2,,,,,
Mauritius,Flacq,Wholly Rural,Grande Retraite  Village Council Area,Population,2559,7,,,,,
Mauritius,Flacq,Wholly Rural,Lalmatie Village Council Area East (West  Moka),Occupied housing units,2702,69,,,,,6
Mauritius,Flacq,Wholly Rural,Lalmatie Village Council Area East (West  Moka),Households,2888,71,,,,,6
Mauritius,Flacq,Wholly Rural,Lalmatie Village Council Area East (West  Moka),Population,10012,233,,,,,8
Mauritius,Flacq,Wholly Rural,Laventure  Village Council Area,Occupied housing units,903,27,,,,,
Mauritius,Flacq,Wholly Rural,Laventure  Village Council Area,Households,945,29,,,,,
Mauritius,Flacq,Wholly Rural,Laventure  Village Council Area,Population,3189,82,,,,,
Mauritius,Flacq,Wholly Rural,Mare la Chaux Village Council Area,Occupied housing units,518,18,,,,,
Mauritius,Flacq,Wholly Rural,Mare la Chaux Village Council Area,Households,541,20,,,,,
Mauritius,Flacq,Wholly Rural,Mare la Chaux Village Council Area,Population,1802,54,,,,,
Mauritius,Flacq,Wholly Rural,Medine Camp de Masque Village Council Area East (West in Moka),Occupied housing units,1565,11,,,,,1
Mauritius,Flacq,Wholly Rural,Medine Camp de Masque Village Council Area East (West in Moka),Households,1642,12,,,,,1
Mauritius,Flacq,Wholly Rural,Medine Camp de Masque Village Council Area East (West in Moka),Population,5619,34,,,,,2
Mauritius,Flacq,Wholly Rural,Montagne Blanche Village Council Area East (West in Moka),Occupied housing units,292,4,,,,,
Mauritius,Flacq,Wholly Rural,Montagne Blanche Village Council Area East (West in Moka),Households,300,4,,,,,
Mauritius,Flacq,Wholly Rural,Montagne Blanche Village Council Area East (West in Moka),Population,969,20,,,,,
Mauritius,Flacq,Wholly Rural,Olivia Village Council Area,Occupied housing units,928,41,,,,5,3
Mauritius,Flacq,Wholly Rural,Olivia Village Council Area,Households,1015,44,,,,5,3
Mauritius,Flacq,Wholly Rural,Olivia Village Council Area,Population,3569,125,,,,28,8
Mauritius,Flacq,Wholly Rural,Plaines des Roches Village Council Area South (North in Riviere Du Rempart),Occupied housing units,73,,,,,,
Mauritius,Flacq,Wholly Rural,Plaines des Roches Village Council Area South (North in Riviere Du Rempart),Households,82,,,,,,
Mauritius,Flacq,Wholly Rural,Plaines des Roches Village Council Area South (North in Riviere Du Rempart),Population,242,,,,,,
Mauritius,Flacq,Wholly Rural,Poste de Flacq Village Council Area,Occupied housing units,1888,309,7,,,,11
Mauritius,Flacq,Wholly Rural,Poste de Flacq Village Council Area,Households,2033,325,7,,,,12
Mauritius,Flacq,Wholly Rural,Poste de Flacq Village Council Area,Population,7120,1092,19,,,,45
Mauritius,Flacq,Wholly Rural,Quatre Cocos Village Council Area,Occupied housing units,1652,54,1,3,,,16
Mauritius,Flacq,Wholly Rural,Quatre Cocos Village Council Area,Households,1776,58,1,3,,,17
Mauritius,Flacq,Wholly Rural,Quatre Cocos Village Council Area,Population,6047,177,5,10,,,58
Mauritius,Flacq,Wholly Rural,Quatre Soeurs Village Council Area,Occupied housing units,685,100,,,,,
Mauritius,Flacq,Wholly Rural,Quatre Soeurs Village Council Area,Households,813,111,,,,,
Mauritius,Flacq,Wholly Rural,Quatre Soeurs Village Council Area,Population,2734,379,,,,,
Mauritius,Flacq,Wholly Rural,Queen Victoria Village Council Area,Occupied housing units,762,9,,,,,